FID,id,geom,name_gr,shape_area,shape_perimeter
tsp_pol_ktiria.10566,10566,"MULTIPOLYGON (((274549.38 4276979, 274549.13 4276982, 274551.84 4276982.5, 274552.09 4276979.5, 274549.38 4276979)))",ΚΤΙΡΙΟ,8.26,11.532
tsp_pol_ktiria.10567,10567,"MULTIPOLYGON (((275527.31 4276973, 275526.25 4276978.5, 275542.19 4276981.5, 275543.44 4276975.5, 275538.28 4276974.5, 275538.09 4276975.5, 275527.31 4276973)))",ΚΤΙΡΙΟ,91.37,45.29
tsp_pol_ktiria.10568,10568,"MULTIPOLYGON (((274365.91 4276974.5, 274372.66 4276977, 274370.22 4276979.5, 274372.59 4276980.5, 274378.69 4276973, 274363.66 4276967.5, 274361.63 4276972.5, 274365.91 4276974.5)))",ΚΤΙΡΙΟ,94.78,49.057
tsp_pol_ktiria.10569,10569,"MULTIPOLYGON (((273598.34 4276968.5, 273595.34 4276970.5, 273601.59 4276980, 273604.59 4276978, 273598.34 4276968.5)))",ΚΤΙΡΙΟ,41,29.954
tsp_pol_ktiria.10570,10570,"MULTIPOLYGON (((274518.78 4276970, 274517.72 4276969.5, 274507.97 4276968.5, 274503.69 4276968, 274503.56 4276969, 274502.5 4276978, 274517.63 4276979.5, 274518.78 4276970)))",ΚΤΙΡΙΟ,151.84,50.126
tsp_pol_ktiria.10571,10571,"MULTIPOLYGON (((274742.94 4276979.5, 274749.38 4276978, 274750.47 4276978, 274746.75 4276960.5, 274738.19 4276961.5, 274742 4276979.5, 274742.94 4276979.5)))",ΚΤΙΡΙΟ,155.73,53.55
tsp_pol_ktiria.10572,10572,"MULTIPOLYGON (((273040.34 4276976.5, 273045.94 4276973, 273050.38 4276970, 273043.38 4276959, 273039.53 4276962, 273038 4276960, 273031.44 4276964, 273032.25 4276965, 273027.69 4276968.5, 273036.19 4276979.5, 273040.34 4276976.5)))",ΚΤΙΡΙΟ,252.15,66.14
tsp_pol_ktiria.10573,10573,"MULTIPOLYGON (((273921.97 4276968, 273913.88 4276974, 273917.84 4276979.5, 273925.91 4276973.5, 273921.97 4276968)))",ΚΤΙΡΙΟ,68.14,33.671
tsp_pol_ktiria.10574,10574,"MULTIPOLYGON (((274453.31 4276973, 274465.72 4276978.5, 274469.91 4276969, 274454.84 4276964.5, 274453.31 4276973)))",ΚΤΙΡΙΟ,137.96,48.321
tsp_pol_ktiria.10575,10575,"MULTIPOLYGON (((273040.34 4276976.5, 273041.34 4276978, 273046.88 4276974.5, 273045.94 4276973, 273040.34 4276976.5)))",ΚΤΙΡΙΟ,11.75,16.73
tsp_pol_ktiria.10576,10576,"MULTIPOLYGON (((274849.38 4276962, 274848.94 4276964.5, 274847.38 4276964, 274844 4276970.5, 274855.25 4276977, 274860.81 4276978, 274862.97 4276965, 274862.22 4276963.5, 274849.38 4276962)))",ΚΤΙΡΙΟ,205.77,57.927
tsp_pol_ktiria.10577,10577,"MULTIPOLYGON (((274502.5 4276978, 274503.56 4276969, 274498.63 4276969, 274498.16 4276977.5, 274502.5 4276978)))",ΚΤΙΡΙΟ,40.75,26.874
tsp_pol_ktiria.10578,10578,"MULTIPOLYGON (((274407 4276963.5, 274402.63 4276973.5, 274412.44 4276978, 274416.84 4276968, 274407 4276963.5)))",ΚΤΙΡΙΟ,117.98,43.451
tsp_pol_ktiria.10579,10579,"MULTIPOLYGON (((274775.72 4276959, 274767.78 4276959, 274768.06 4276970.5, 274772.84 4276970.5, 274772.97 4276975.5, 274782.16 4276975.5, 274781.78 4276960.5, 274775.75 4276960.5, 274775.72 4276959)))",ΚΤΙΡΙΟ,197.55,60.95
tsp_pol_ktiria.10580,10580,"MULTIPOLYGON (((274609.19 4276965.5, 274608.25 4276975, 274613.81 4276975.5, 274614.75 4276966, 274609.19 4276965.5)))",ΚΤΙΡΙΟ,53.29,30.258
tsp_pol_ktiria.10581,10581,"MULTIPOLYGON (((274733.41 4276962.5, 274721.19 4276965, 274721.97 4276969, 274727.72 4276974, 274728 4276975.5, 274735.31 4276973.5, 274733.41 4276962.5)))",ΚΤΙΡΙΟ,120.69,44.436
tsp_pol_ktiria.10582,10582,"MULTIPOLYGON (((274429.97 4276971, 274420.91 4276967, 274419.78 4276970.5, 274428.41 4276974.5, 274429.97 4276971)))",ΚΤΙΡΙΟ,36.34,26.925
tsp_pol_ktiria.10583,10583,"MULTIPOLYGON (((274435.34 4276973, 274436.31 4276973.5, 274438.63 4276974, 274443.38 4276961, 274438.53 4276959.5, 274434.56 4276970.5, 274436.31 4276970.5, 274435.34 4276973)))",ΚΤΙΡΙΟ,66.29,38.508
tsp_pol_ktiria.10584,10584,"MULTIPOLYGON (((273973.09 4276966, 273971.09 4276971.5, 273975.72 4276973, 273977.69 4276967.5, 273973.09 4276966)))",ΚΤΙΡΙΟ,28.36,21.4
tsp_pol_ktiria.10585,10585,"MULTIPOLYGON (((275281.13 4276965.5, 275280.44 4276972, 275285.03 4276972.5, 275285.72 4276966, 275281.13 4276965.5)))",ΚΤΙΡΙΟ,30.18,22.307
tsp_pol_ktiria.10586,10586,"MULTIPOLYGON (((274791.44 4276959, 274791.28 4276961.5, 274789.81 4276961.5, 274789.16 4276971.5, 274800.88 4276972.5, 274801.56 4276961.5, 274798.91 4276961.5, 274799.06 4276959.5, 274791.44 4276959)))",ΚΤΙΡΙΟ,140.74,49.072
tsp_pol_ktiria.10587,10587,"MULTIPOLYGON (((275256.59 4276968.5, 275256.19 4276971.5, 275260.91 4276972, 275261.28 4276969, 275256.59 4276968.5)))",ΚΤΙΡΙΟ,14.31,15.512
tsp_pol_ktiria.10588,10588,"MULTIPOLYGON (((273927.53 4276963, 273924.03 4276965.5, 273927.56 4276970.5, 273931.03 4276968.5, 273927.53 4276963)))",ΚΤΙΡΙΟ,26.2,20.946
tsp_pol_ktiria.10589,10589,"MULTIPOLYGON (((274507.97 4276968.5, 274517.72 4276969.5, 274518.78 4276970, 274519.69 4276970, 274525 4276952.5, 274520.63 4276951, 274515.59 4276965.5, 274509.22 4276963.5, 274507.97 4276968.5)))",ΚΤΙΡΙΟ,122.53,61.973
tsp_pol_ktiria.10590,10590,"MULTIPOLYGON (((274680.16 4276957, 274678.63 4276967.5, 274680.88 4276968, 274680.78 4276969, 274685.34 4276969.5, 274685.63 4276965.5, 274688.72 4276966, 274689.34 4276958, 274680.16 4276957)))",ΚΤΙΡΙΟ,99.46,42.907
tsp_pol_ktiria.10591,10591,"MULTIPOLYGON (((274646.03 4276958, 274644.94 4276968, 274668.81 4276967, 274668.53 4276958.5, 274646.03 4276958)))",ΚΤΙΡΙΟ,214.36,64.96
tsp_pol_ktiria.10592,10592,"MULTIPOLYGON (((274700.41 4276957, 274691.59 4276957.5, 274691.78 4276967.5, 274698.63 4276967.5, 274700.41 4276957)))",ΚΤΙΡΙΟ,80.11,36.336
tsp_pol_ktiria.10593,10593,"MULTIPOLYGON (((274700.41 4276957, 274698.63 4276967.5, 274703.31 4276967.5, 274703.28 4276965.5, 274707.16 4276965.5, 274707.47 4276960, 274709.84 4276960.5, 274710.81 4276957, 274700.41 4276957)))",ΚΤΙΡΙΟ,83.67,43.173
tsp_pol_ktiria.10594,10594,"MULTIPOLYGON (((273936.66 4276959, 273931.88 4276962.5, 273934.91 4276967, 273939.69 4276963.5, 273936.66 4276959)))",ΚΤΙΡΙΟ,32.11,22.699
tsp_pol_ktiria.10595,10595,"MULTIPOLYGON (((275083.91 4276958.5, 275080.94 4276962, 275086.56 4276966.5, 275089.53 4276963, 275083.91 4276958.5)))",ΚΤΙΡΙΟ,33.03,23.58
tsp_pol_ktiria.10596,10596,"MULTIPOLYGON (((274069.5 4276962.5, 274066.5 4276964, 274067.47 4276966, 274070.47 4276964.5, 274069.5 4276962.5)))",ΚΤΙΡΙΟ,7.45,11.154
tsp_pol_ktiria.10597,10597,"MULTIPOLYGON (((273975.88 4276955, 273973.53 4276964.5, 273977.44 4276965.5, 273979.78 4276956, 273975.88 4276955)))",ΚΤΙΡΙΟ,39.44,27.632
tsp_pol_ktiria.10598,10598,"MULTIPOLYGON (((274380.75 4276943, 274370.47 4276957.5, 274384.34 4276963.5, 274391.09 4276948.5, 274380.75 4276943)))",ΚΤΙΡΙΟ,227.51,61.047
tsp_pol_ktiria.10599,10599,"MULTIPOLYGON (((274509.22 4276963.5, 274516.44 4276948.5, 274509.44 4276945.5, 274510.19 4276944, 274500.53 4276939.5, 274492.63 4276957.5, 274509.22 4276963.5)))",ΚΤΙΡΙΟ,326.12,73.896
tsp_pol_ktiria.10600,10600,"MULTIPOLYGON (((274411.59 4276950.5, 274408.13 4276958, 274419.66 4276963, 274423.09 4276955.5, 274411.59 4276950.5)))",ΚΤΙΡΙΟ,103.59,41.614
tsp_pol_ktiria.10601,10601,"MULTIPOLYGON (((273589.91 4276944, 273580.03 4276950.5, 273586.34 4276961.5, 273597.66 4276953.5, 273589.91 4276944)))",ΚΤΙΡΙΟ,159.62,50.63
tsp_pol_ktiria.10602,10602,"MULTIPOLYGON (((273827.41 4276952.5, 273822.13 4276955, 273824.91 4276961.5, 273830.22 4276959, 273827.41 4276952.5)))",ΚΤΙΡΙΟ,41.4,25.862
tsp_pol_ktiria.10603,10603,"MULTIPOLYGON (((273425.47 4276948, 273420.31 4276950.5, 273421.66 4276953, 273419 4276954.5, 273422 4276960.5, 273429.81 4276956.5, 273425.47 4276948)))",ΚΤΙΡΙΟ,75.38,36.656
tsp_pol_ktiria.10604,10604,"MULTIPOLYGON (((274167.53 4276943, 274165.56 4276939, 274160.06 4276941, 274156.88 4276943, 274152.06 4276945.5, 274159.28 4276960.5, 274168.09 4276956, 274164.25 4276948, 274168.84 4276946, 274167.53 4276943)))",ΚΤΙΡΙΟ,205.98,63.192
tsp_pol_ktiria.10605,10605,"MULTIPOLYGON (((275263.16 4276955.5, 275262.47 4276959.5, 275265.06 4276960, 275265.75 4276956, 275263.16 4276955.5)))",ΚΤΙΡΙΟ,10.71,13.394
tsp_pol_ktiria.10606,10606,"MULTIPOLYGON (((273954.78 4276946.5, 273949.69 4276950, 273955.91 4276959, 273960.97 4276955.5, 273954.78 4276946.5)))",ΚΤΙΡΙΟ,67.39,34.193
tsp_pol_ktiria.10607,10607,"MULTIPOLYGON (((274104.47 4276952.5, 274100.72 4276954, 274102.47 4276958.5, 274106.19 4276957, 274104.47 4276952.5)))",ΚΤΙΡΙΟ,19.41,17.696
tsp_pol_ktiria.10608,10608,"MULTIPOLYGON (((273947.41 4276949.5, 273944.38 4276951.5, 273948.78 4276957.5, 273951.81 4276955.5, 273947.41 4276949.5)))",ΚΤΙΡΙΟ,26.98,22.142
tsp_pol_ktiria.10609,10609,"MULTIPOLYGON (((273028.38 4276944.5, 273028.56 4276943, 273023.72 4276936, 273012.53 4276944, 273018.16 4276955, 273029 4276947.5, 273027.63 4276944.5, 273028.38 4276944.5)))",ΚΤΙΡΙΟ,173.68,53.363
tsp_pol_ktiria.10610,10610,"MULTIPOLYGON (((274529.44 4276947, 274527.94 4276950.5, 274531.5 4276952, 274530.84 4276953.5, 274533.13 4276954.5, 274535.25 4276949.5, 274529.44 4276947)))",ΚΤΙΡΙΟ,28.08,23.565
tsp_pol_ktiria.10611,10611,"MULTIPOLYGON (((274167.53 4276943, 274168.84 4276946, 274171.47 4276951.5, 274172.69 4276951, 274174.09 4276954, 274180.38 4276951, 274177.47 4276945, 274179.44 4276944, 274176.31 4276937.5, 274172.63 4276939, 274173.31 4276940.5, 274167.53 4276943)))",ΚΤΙΡΙΟ,118.15,48.978
tsp_pol_ktiria.10612,10612,"MULTIPOLYGON (((273962.22 4276942, 273958.84 4276944.5, 273964.56 4276953, 273967.91 4276951, 273962.22 4276942)))",ΚΤΙΡΙΟ,42.28,28.999
tsp_pol_ktiria.10613,10613,"MULTIPOLYGON (((275562.91 4276949, 275562.28 4276952, 275565.94 4276953, 275566.59 4276950, 275562.91 4276949)))",ΚΤΙΡΙΟ,11.65,13.743
tsp_pol_ktiria.10614,10614,"MULTIPOLYGON (((274479.72 4276944.5, 274464.63 4276941, 274461.31 4276949, 274476.41 4276952.5, 274479.72 4276944.5)))",ΚΤΙΡΙΟ,132.36,48.31
tsp_pol_ktiria.10615,10615,"MULTIPOLYGON (((274138.5 4276939, 274134.63 4276941, 274139.63 4276952.5, 274143.5 4276950.5, 274138.5 4276939)))",ΚΤΙΡΙΟ,54.51,33.792
tsp_pol_ktiria.10616,10616,"MULTIPOLYGON (((273438.81 4276942, 273434.94 4276944, 273438.38 4276951, 273443 4276949, 273438.81 4276942)))",ΚΤΙΡΙΟ,37.34,25.348
tsp_pol_ktiria.10617,10617,"MULTIPOLYGON (((276458.22 4276911.5, 276390.38 4276946, 276392.56 4276950.5, 276460.41 4276915.5, 276458.22 4276911.5)))",ΚΤΙΡΙΟ,364.27,162.015
tsp_pol_ktiria.10618,10618,"MULTIPOLYGON (((274603.13 4276941, 274602.81 4276950, 274619.03 4276950.5, 274619.31 4276941.5, 274603.13 4276941)))",ΚΤΙΡΙΟ,145.95,50.425
tsp_pol_ktiria.10619,10619,"MULTIPOLYGON (((274396.88 4276948, 274402.28 4276950.5, 274404.13 4276946, 274399.97 4276944, 274396.88 4276948)))",ΚΤΙΡΙΟ,25.87,20.486
tsp_pol_ktiria.10620,10620,"MULTIPOLYGON (((274391.09 4276948.5, 274391.97 4276949, 274392.97 4276946.5, 274396.88 4276948, 274399.97 4276944, 274404.13 4276946, 274411.75 4276927, 274400.94 4276919.5, 274380.75 4276943, 274391.09 4276948.5)))",ΚΤΙΡΙΟ,473.65,93.885
tsp_pol_ktiria.10621,10621,"MULTIPOLYGON (((274285.25 4276932, 274266.78 4276943, 274270.41 4276949, 274288.88 4276938.5, 274285.25 4276932)))",ΚΤΙΡΙΟ,154.46,57.201
tsp_pol_ktiria.10622,10622,"MULTIPOLYGON (((273443 4276949, 273456.91 4276942.5, 273453.81 4276937, 273449.88 4276930, 273445.38 4276933, 273447.63 4276936.5, 273438.81 4276942, 273443 4276949)))",ΚΤΙΡΙΟ,162.4,57.817
tsp_pol_ktiria.10623,10623,"MULTIPOLYGON (((275246.84 4276931.5, 275244.66 4276946.5, 275260.59 4276949, 275261.66 4276941.5, 275258.16 4276941, 275259.25 4276933.5, 275246.84 4276931.5)))",ΚΤΙΡΙΟ,216.96,62.543
tsp_pol_ktiria.10624,10624,"MULTIPOLYGON (((273028.38 4276944.5, 273030.63 4276948, 273034.88 4276946, 273032.16 4276941, 273028.56 4276943, 273028.38 4276944.5)))",ΚΤΙΡΙΟ,26.42,20.179
tsp_pol_ktiria.10625,10625,"MULTIPOLYGON (((273941.44 4276940, 273938.19 4276942.5, 273942 4276948, 273945.25 4276945.5, 273941.44 4276940)))",ΚΤΙΡΙΟ,27.4,21.582
tsp_pol_ktiria.10626,10626,"MULTIPOLYGON (((274638.63 4276933, 274638.31 4276940, 274639.69 4276940.5, 274639.41 4276946.5, 274664.94 4276947.5, 274666.44 4276940.5, 274654.81 4276940, 274654.91 4276938, 274649.53 4276937.5, 274649.66 4276934.5, 274638.63 4276933)))",ΚΤΙΡΙΟ,262.71,80.371
tsp_pol_ktiria.10627,10627,"MULTIPOLYGON (((273953.44 4276937.5, 273950.31 4276940, 273955.13 4276946, 273958.25 4276943, 273953.44 4276937.5)))",ΚΤΙΡΙΟ,31.21,23.337
tsp_pol_ktiria.10628,10628,"MULTIPOLYGON (((274479.72 4276944.5, 274482.47 4276938, 274467 4276935.5, 274464.63 4276941, 274479.72 4276944.5)))",ΚΤΙΡΙΟ,99.36,44.208
tsp_pol_ktiria.10629,10629,"MULTIPOLYGON (((273956.31 4276927, 273954.25 4276928.5, 273957.44 4276933, 273961.53 4276930, 273963.16 4276932.5, 273959.47 4276935, 273965.84 4276944, 273969.41 4276941.5, 273966.97 4276938, 273970.31 4276935.5, 273961.59 4276923, 273956.31 4276927)))",ΚΤΙΡΙΟ,139.09,66.266
tsp_pol_ktiria.10630,10630,"MULTIPOLYGON (((274510.19 4276944, 274511.38 4276937.5, 274508.78 4276936, 274509.13 4276934, 274511.88 4276935, 274512.88 4276932.5, 274504.97 4276929, 274500.53 4276939.5, 274510.19 4276944)))",ΚΤΙΡΙΟ,101.82,47.965
tsp_pol_ktiria.10631,10631,"MULTIPOLYGON (((274540.94 4276938.5, 274539.31 4276942.5, 274541.03 4276943, 274542.66 4276939.5, 274540.94 4276938.5)))",ΚΤΙΡΙΟ,7.67,11.961
tsp_pol_ktiria.10632,10632,"MULTIPOLYGON (((274840.88 4276926.5, 274840.72 4276928.5, 274837.06 4276928.5, 274836.81 4276931.5, 274835.22 4276931, 274834.41 4276941.5, 274852.63 4276943, 274852.97 4276938.5, 274855.5 4276939, 274856.34 4276928, 274840.88 4276926.5)))",ΚΤΙΡΙΟ,293.28,72.813
tsp_pol_ktiria.10633,10633,"MULTIPOLYGON (((273980.88 4276935, 273980.19 4276942.5, 273984.84 4276943, 273985.53 4276936.5, 273985.66 4276935.5, 273980.88 4276935)))",ΚΤΙΡΙΟ,35.66,24.559
tsp_pol_ktiria.10634,10634,"MULTIPOLYGON (((273453.81 4276937, 273456.91 4276942.5, 273463.41 4276939.5, 273459.84 4276933.5, 273453.81 4276937)))",ΚΤΙΡΙΟ,46.86,27.426
tsp_pol_ktiria.10635,10635,"MULTIPOLYGON (((274737.03 4276928, 274727.44 4276928, 274727.44 4276942, 274737.22 4276942, 274737.03 4276928)))",ΚΤΙΡΙΟ,135.59,47.371
tsp_pol_ktiria.10636,10636,"MULTIPOLYGON (((276143.25 4276924, 276135 4276929.5, 276142.06 4276939.5, 276144.47 4276938, 276147.13 4276942, 276152.94 4276937.5, 276143.25 4276924)))",ΚΤΙΡΙΟ,155.65,53.765
tsp_pol_ktiria.10637,10637,"MULTIPOLYGON (((274763.75 4276924.5, 274753.66 4276924.5, 274753.69 4276926.5, 274742.97 4276926.5, 274742.78 4276940, 274763.53 4276940, 274763.75 4276924.5)))",ΚΤΙΡΙΟ,300.26,72.563
tsp_pol_ktiria.10638,10638,"MULTIPOLYGON (((273754.59 4276913.5, 273730.16 4276931.5, 273736.47 4276940, 273760.91 4276922.5, 273754.59 4276913.5)))",ΚΤΙΡΙΟ,325.9,81.988
tsp_pol_ktiria.10639,10639,"MULTIPOLYGON (((273468.44 4276924, 273462.63 4276926.5, 273464.06 4276929.5, 273461.31 4276931, 273465.59 4276939.5, 273474.16 4276935, 273468.44 4276924)))",ΚΤΙΡΙΟ,111.51,44.376
tsp_pol_ktiria.10640,10640,"MULTIPOLYGON (((274615.31 4276931.5, 274606.63 4276931, 274604.13 4276931, 274603.25 4276938, 274619.53 4276939, 274618.16 4276932, 274615.31 4276931.5)))",ΚΤΙΡΙΟ,108.55,44.587
tsp_pol_ktiria.10641,10641,"MULTIPOLYGON (((274768.09 4276922, 274767.75 4276938.5, 274790.69 4276937.5, 274790.88 4276929, 274786.09 4276929, 274786.19 4276925, 274776.72 4276924.5, 274776.78 4276922.5, 274768.09 4276922)))",ΚΤΙΡΙΟ,305.22,76.947
tsp_pol_ktiria.10642,10642,"MULTIPOLYGON (((274482.47 4276938, 274486.03 4276929.5, 274469.69 4276926.5, 274467.09 4276926, 274463.78 4276934.5, 274467 4276935.5, 274482.47 4276938)))",ΚΤΙΡΙΟ,175.47,56.64
tsp_pol_ktiria.10643,10643,"MULTIPOLYGON (((274712.06 4276928.5, 274706.34 4276930, 274706.75 4276931.5, 274707.63 4276935.5, 274713.28 4276934.5, 274713.66 4276936, 274717.28 4276935.5, 274715.63 4276927.5, 274712.06 4276928.5)))",ΚΤΙΡΙΟ,63.4,34.379
tsp_pol_ktiria.10644,10644,"MULTIPOLYGON (((273908.06 4276926, 273902.75 4276929, 273906.25 4276935, 273911.56 4276932, 273908.06 4276926)))",ΚΤΙΡΙΟ,42.36,26.09
tsp_pol_ktiria.10645,10645,"MULTIPOLYGON (((273480.63 4276916.5, 273473.59 4276920, 273474.53 4276922, 273470.34 4276924, 273476.06 4276934.5, 273494.81 4276926, 273491.47 4276919.5, 273487.72 4276922, 273485.66 4276918, 273482.56 4276920, 273480.63 4276916.5)))",ΚΤΙΡΙΟ,240.27,71.259
tsp_pol_ktiria.10646,10646,"MULTIPOLYGON (((274516.44 4276929, 274514.91 4276932.5, 274518.75 4276934.5, 274520.28 4276931, 274516.44 4276929)))",ΚΤΙΡΙΟ,16.5,16.299
tsp_pol_ktiria.10647,10647,"MULTIPOLYGON (((274421.97 4276922.5, 274420.25 4276932.5, 274428.31 4276934, 274428.53 4276932.5, 274432.75 4276933.5, 274433.34 4276930, 274431.25 4276929.5, 274432.16 4276924.5, 274421.97 4276922.5)))",ΚΤΙΡΙΟ,108.93,45.363
tsp_pol_ktiria.10648,10648,"MULTIPOLYGON (((274712.06 4276928.5, 274709.5 4276919, 274703.75 4276920.5, 274705.38 4276926.5, 274701.44 4276927.5, 274702.81 4276932.5, 274706.75 4276931.5, 274706.34 4276930, 274712.06 4276928.5)))",ΚΤΙΡΙΟ,79.45,42.781
tsp_pol_ktiria.10649,10649,"MULTIPOLYGON (((275299.03 4276929.5, 275298.78 4276932, 275304.5 4276932.5, 275304.78 4276930, 275299.03 4276929.5)))",ΚΤΙΡΙΟ,14.47,16.542
tsp_pol_ktiria.10650,10650,"MULTIPOLYGON (((273974.19 4276920, 273968.47 4276923.5, 273970.63 4276927.5, 273967.91 4276929, 273969.84 4276932.5, 273974.22 4276930, 273972.84 4276927.5, 273976.91 4276925.5, 273974.19 4276920)))",ΚΤΙΡΙΟ,56.35,36.924
tsp_pol_ktiria.10651,10651,"MULTIPOLYGON (((274667.09 4276927, 274663.53 4276927, 274664.16 4276932, 274667.69 4276931.5, 274667.09 4276927)))",ΚΤΙΡΙΟ,16.99,16.705
tsp_pol_ktiria.10652,10652,"MULTIPOLYGON (((274615.31 4276931.5, 274613.63 4276920, 274605.31 4276921, 274606.63 4276931, 274615.31 4276931.5)))",ΚΤΙΡΙΟ,91.75,38.783
tsp_pol_ktiria.10653,10653,"MULTIPOLYGON (((273408.91 4276924, 273403.75 4276927, 273406.47 4276931.5, 273411.63 4276928.5, 273408.91 4276924)))",ΚΤΙΡΙΟ,31.38,22.454
tsp_pol_ktiria.10654,10654,"MULTIPOLYGON (((274486.03 4276929.5, 274487.94 4276930, 274491.72 4276921.5, 274484.69 4276920, 274484.97 4276918.5, 274474.53 4276916.5, 274469.69 4276926.5, 274486.03 4276929.5)))",ΚΤΙΡΙΟ,184.44,58.344
tsp_pol_ktiria.10655,10655,"MULTIPOLYGON (((274639.81 4276910, 274631.16 4276911.5, 274634.94 4276929, 274643.59 4276927.5, 274639.81 4276910)))",ΚΤΙΡΙΟ,157.04,53.365
tsp_pol_ktiria.10656,10656,"MULTIPOLYGON (((274509.75 4276919, 274507 4276926, 274515.28 4276929, 274518.03 4276922.5, 274509.75 4276919)))",ΚΤΙΡΙΟ,64.83,32.375
tsp_pol_ktiria.10657,10657,"MULTIPOLYGON (((273420.09 4276922.5, 273418.66 4276919.5, 273418.25 4276919, 273412.13 4276922, 273415.69 4276929, 273421.84 4276926, 273420.09 4276922.5)))",ΚΤΙΡΙΟ,54.08,29.395
tsp_pol_ktiria.10658,10658,"MULTIPOLYGON (((273961.59 4276923, 273963.06 4276922.5, 273959.75 4276916.5, 273953.47 4276922, 273956.31 4276927, 273961.59 4276923)))",ΚΤΙΡΙΟ,49.59,29.127
tsp_pol_ktiria.10659,10659,"MULTIPOLYGON (((273438.22 4276910.5, 273427.84 4276914.5, 273432.56 4276926.5, 273442.91 4276922.5, 273438.22 4276910.5)))",ΚΤΙΡΙΟ,143.2,47.999
tsp_pol_ktiria.10660,10660,"MULTIPOLYGON (((273501.94 4276918.5, 273494.56 4276922, 273496.22 4276925.5, 273503.81 4276922, 273501.94 4276918.5)))",ΚΤΙΡΙΟ,32.38,24.368
tsp_pol_ktiria.10661,10661,"MULTIPOLYGON (((274736.03 4276915.5, 274725.38 4276918, 274726.94 4276924, 274729.22 4276923.5, 274729.75 4276925.5, 274742.72 4276922, 274741.13 4276916, 274736.53 4276917, 274736.03 4276915.5)))",ΚΤΙΡΙΟ,115.31,47.472
tsp_pol_ktiria.10662,10662,"MULTIPOLYGON (((273923.53 4276914.5, 273919.63 4276917, 273924.31 4276924, 273928.22 4276921, 273923.53 4276914.5)))",ΚΤΙΡΙΟ,39.24,25.997
tsp_pol_ktiria.10663,10663,"MULTIPOLYGON (((274665.53 4276914.5, 274664.63 4276922, 274673.81 4276923, 274674.72 4276915.5, 274665.53 4276914.5)))",ΚΤΙΡΙΟ,69.79,33.587
tsp_pol_ktiria.10664,10664,"MULTIPOLYGON (((273447.69 4276906, 273442.03 4276908, 273443.13 4276911, 273446.19 4276909.5, 273448.5 4276915, 273443.38 4276917.5, 273445.41 4276922, 273447.03 4276921, 273447.97 4276923, 273454.41 4276920, 273452.22 4276914.5, 273447.69 4276906)))",ΚΤΙΡΙΟ,97.15,55.976
tsp_pol_ktiria.10665,10665,"MULTIPOLYGON (((273420.09 4276922.5, 273423.63 4276920.5, 273422.25 4276918, 273418.66 4276919.5, 273420.09 4276922.5)))",ΚΤΙΡΙΟ,12.26,14.136
tsp_pol_ktiria.10666,10666,"MULTIPOLYGON (((273501.94 4276918.5, 273503.81 4276922, 273514.03 4276917.5, 273509.13 4276908.5, 273502.44 4276912, 273499.22 4276913.5, 273501.94 4276918.5)))",ΚΤΙΡΙΟ,109.91,42.177
tsp_pol_ktiria.10667,10667,"MULTIPOLYGON (((274523.69 4276892.5, 274511.69 4276915, 274524.09 4276921.5, 274525.56 4276919, 274526.75 4276919, 274531.38 4276910.5, 274528.97 4276909, 274530.56 4276906, 274531.97 4276907, 274536.09 4276899, 274523.69 4276892.5)))",ΚΤΙΡΙΟ,364.62,84.231
tsp_pol_ktiria.10668,10668,"MULTIPOLYGON (((274533.69 4276909.5, 274531.09 4276916.5, 274533.97 4276917.5, 274533.25 4276919.5, 274536.56 4276920.5, 274539.84 4276912, 274533.69 4276909.5)))",ΚΤΙΡΙΟ,55.23,31.849
tsp_pol_ktiria.10669,10669,"MULTIPOLYGON (((274803.88 4276892, 274792.75 4276916, 274802.34 4276920.5, 274813.44 4276896.5, 274803.88 4276892)))",ΚΤΙΡΙΟ,279.82,74.057
tsp_pol_ktiria.10670,10670,"MULTIPOLYGON (((274440.59 4276911.5, 274440.75 4276909.5, 274434.78 4276909, 274432 4276918, 274438.31 4276920.5, 274438.81 4276919, 274440.59 4276911.5)))",ΚΤΙΡΙΟ,67.42,33.494
tsp_pol_ktiria.10671,10671,"MULTIPOLYGON (((276333.97 4276893.5, 276327.16 4276899.5, 276330.59 4276903.5, 276331.66 4276902.5, 276347.41 4276920, 276350.59 4276917, 276335.75 4276899.5, 276337.5 4276898, 276333.97 4276893.5)))",ΚΤΙΡΙΟ,158.59,74.695
tsp_pol_ktiria.10672,10672,"MULTIPOLYGON (((274438.81 4276919, 274442.06 4276920, 274443.88 4276912, 274440.59 4276911.5, 274438.81 4276919)))",ΚΤΙΡΙΟ,26.69,22.641
tsp_pol_ktiria.10673,10673,"MULTIPOLYGON (((273974.13 4276913.5, 273968.75 4276914.5, 273969.28 4276919, 273974.66 4276918.5, 273974.13 4276913.5)))",ΚΤΙΡΙΟ,25.95,20.434
tsp_pol_ktiria.10674,10674,"MULTIPOLYGON (((273993.09 4276908, 273985.09 4276910, 273986.56 4276917, 273994.59 4276915.5, 273993.09 4276908)))",ΚΤΙΡΙΟ,60.71,31.216
tsp_pol_ktiria.10675,10675,"MULTIPOLYGON (((273557.19 4276907.5, 273553.34 4276910, 273558.16 4276917, 273562 4276914, 273557.19 4276907.5)))",ΚΤΙΡΙΟ,39.19,26.049
