FID,id,geom,layer,shape_length
roa_lin_topiki_sylektiria_yfistameni.807,807,"MULTILINESTRING ((275034.8880770917 4277984.371153877, 275099.16819621663 4278052.634754214))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,93.765
roa_lin_topiki_sylektiria_yfistameni.808,808,"MULTILINESTRING ((273614.3785617685 4278001.894306728, 273614.71447486774 4278002.391982165, 273615.0060462327 4278002.916951354, 273615.2510568294 4278003.465218958, 273615.44764197915 4278004.032612334, 273615.59430555016 4278004.614813273, 273615.6899313443 4278005.207390876, 273615.73379159154 4278005.8058352675, 273615.72555248864 4278006.405591926, 273615.6652767405 4278007.002096342, 273615.5534230817 4278007.590808754, 273615.39084278623 4278008.167248707, 273615.1787731883 4278008.727029145, 273614.9188282657 4278009.2658898, 273614.61298635596 4278009.779729617, 273614.263575101 4278010.264637966, 273613.87325373123 4278010.716924401, 273613.4449928281 4278011.133146748, 273612.98205171555 4278011.510137304, 273612.48795365513 4278011.845026945, 273611.9664590313 4278012.135266957, 273611.583332593 4278012.312329091))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,12.4
roa_lin_topiki_sylektiria_yfistameni.809,809,"MULTILINESTRING ((274878.9539463574 4277812.5071919765, 275034.8880770917 4277984.371153877))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,232.062
roa_lin_topiki_sylektiria_yfistameni.810,810,"MULTILINESTRING ((273569.75792253955 4278030.087966424, 273611.583332593 4278012.312329091))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,45.446
roa_lin_topiki_sylektiria_yfistameni.811,811,"MULTILINESTRING ((274936.3474001099 4278022.648546011, 274884.78899681725 4277966.973642651))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,75.881
roa_lin_topiki_sylektiria_yfistameni.812,812,"MULTILINESTRING ((273558.61510721635 4278036.424482332, 273569.75792253955 4278030.087966424))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,12.818
roa_lin_topiki_sylektiria_yfistameni.813,813,"MULTILINESTRING ((275000.44682231214 4278089.058234321, 274936.3474001099 4278022.648546011))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,92.298
roa_lin_topiki_sylektiria_yfistameni.814,814,"MULTILINESTRING ((273546.7166909085 4278043.304955359, 273558.61510721635 4278036.424482332))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,13.745
roa_lin_topiki_sylektiria_yfistameni.815,815,"MULTILINESTRING ((275032.29395022365 4278123.688371528, 275000.44682231214 4278089.058234321))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,47.048
roa_lin_topiki_sylektiria_yfistameni.816,816,"MULTILINESTRING ((273417.3739264232 4278132.241150561, 273546.7166909085 4278043.304955359))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,156.969
roa_lin_topiki_sylektiria_yfistameni.817,817,"MULTILINESTRING ((273417.3739264232 4278132.241150561, 273414.6240940182 4278133.974396833, 273411.7331215615 4278135.459702875, 273408.7230110992 4278136.6857646145, 273405.6166713895 4278137.643250977, 273402.43774355314 4278138.324874913, 273399.2104211505 4278138.725448856, 273395.9592660537 4278138.841924195, 273392.7090215163 4278138.673414483, 273392.3577140726 4278138.638052672))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,26.366
roa_lin_topiki_sylektiria_yfistameni.818,818,"MULTILINESTRING ((273384.22366899083 4278141.156115989, 273384.97008230974 4278140.57425884, 273385.7644759458 4278140.060172582, 273386.6008040837 4278139.617769723, 273387.47270176135 4278139.250417216, 273388.3735333109 4278138.960910836, 273389.29644286033 4278138.7514539, 273390.2344065108 4278138.623640503, 273391.1802857924 4278138.578443382, 273392.12688199274 4278138.616206513, 273392.3577140726 4278138.638052672))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,8.75
roa_lin_topiki_sylektiria_yfistameni.819,819,"MULTILINESTRING ((273659.3979959753 4277804.255078907, 273722.5047253947 4277750.449217511))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,82.931
roa_lin_topiki_sylektiria_yfistameni.847,847,"MULTILINESTRING ((275055.7355691579 4277317.854557325, 274977.18679397315 4277360.2283978))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,89.249
roa_lin_topiki_sylektiria_yfistameni.820,820,"MULTILINESTRING ((273648.790841776 4277822.402112024, 273649.2116346694 4277820.053377592, 273649.8348935006 4277817.751377644, 273650.6558748937 4277815.513631789, 273651.66833068436 4277813.357170625, 273652.8645554729 4277811.298406122, 273654.2354452662 4277809.353006723, 273655.7705667654 4277807.535778089, 273657.45823676855 4277805.86055043, 273659.28561108833 4277804.340073239, 273659.3979959753 4277804.255078907))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,21.573
roa_lin_topiki_sylektiria_yfistameni.821,821,"MULTILINESTRING ((273648.790841776 4277822.402112024, 273648.47519033455 4277824.163979728, 273648.00766212394 4277825.890790263, 273647.3918153161 4277827.56940156, 273646.6323368772 4277829.187038373, 273645.7350068967 4277830.7313895095, 273644.7066545976 4277832.190701524, 273643.5551063618 4277833.553868172, 273642.28912616655 4277834.810514929, 273640.9183488859 4277835.951077959, 273639.4532069625 4277836.966876885, 273639.39460302686 4277837.0036697))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,17.929
roa_lin_topiki_sylektiria_yfistameni.822,822,"MULTILINESTRING ((273574.1774077006 4277877.793721809, 273639.39460302686 4277837.0036697))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,76.923
roa_lin_topiki_sylektiria_yfistameni.823,823,"MULTILINESTRING ((273455.57034709543 4277950.459261169, 273574.1774077006 4277877.793721809))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,139.097
roa_lin_topiki_sylektiria_yfistameni.824,824,"MULTILINESTRING ((273455.57034709543 4277950.459261169, 273455.096804272 4277950.829818923, 273454.5926988696 4277951.1573752025, 273454.0618674353 4277951.439437109, 273453.50834991626 4277951.6738579795, 273452.9363589156 4277951.858853731, 273452.35024762986 4277951.993016432, 273451.7544767198 4277952.075325026, 273451.15358036204 4277952.105153093, 273450.55213174043 4277952.082273623, 273449.95470824227 4277952.006860745, 273449.36585662124 4277951.879488394, 273448.79005839344 4277951.701125952, 273448.2316957312 4277951.473130864, 273447.69501811167 4277951.197238311, 273447.1841099754 4277950.875548002, 273446.7028596418 4277950.510508194, 273446.25492971664 4277950.104897059, 273445.84372921713 4277949.661801546, 273445.47238762706 4277949.184593876, 273445.1437310804 4277948.676905891, 273444.860260852 4277948.1426014, 273444.6241343213 4277947.585746784, 273444.43714855384 4277947.010580043, 273444.30072662415 4277946.4214785425, 273444.2159067855 4277945.822925702, 273444.1833345682 4277945.219476868, 273444.2032578664 4277944.615724653, 273444.2755250517 4277944.016263973, 273444.3995861272 4277943.425657088, 273444.5744969134 4277942.848398872, 273444.7989262334 4277942.28888261, 273445.0711660446 4277941.751366557, 273445.3891444377 4277941.2399415355, 273445.75044140517 4277940.758499799, 273445.9959982298 4277940.475599997))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,20.879
roa_lin_topiki_sylektiria_yfistameni.825,825,"MULTILINESTRING ((273396.91518994473 4278132.70370444, 273397.4255523703 4278133.560352565, 273397.85981942195 4278134.458044642, 273398.2146860649 4278135.389948691, 273398.4874515499 4278136.348972363, 273398.6760399667 4278137.327816906, 273398.7790160437 4278138.319032723, 273398.79559607076 4278139.315076063, 273398.7256538639 4278140.308366435, 273398.56972172536 4278141.291344297, 273398.32898639335 4278142.256528598, 273398.00528000836 4278143.1965737, 273397.6010661722 4278144.104325294, 273397.11942119565 4278144.972874839, 273396.56401068816 4278145.795612153, 273395.939061659 4278146.566275705, 273395.24933034746 4278147.27900028, 273394.5000660255 4278147.928361616, 273393.6969710469 4278148.509417678, 273392.84615744924 4278149.017746282, 273392.7741973579 4278149.056224713))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,18.977
roa_lin_topiki_sylektiria_yfistameni.826,826,"MULTILINESTRING ((273352.5514982002 4278065.089454878, 273396.91518994473 4278132.70370444))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,80.869
roa_lin_topiki_sylektiria_yfistameni.827,827,"MULTILINESTRING ((273352.55149820034 4278065.089454878, 273351.9230826485 4278064.324291843, 273351.363220907 4278063.507368464, 273350.8761738616 4278062.644902018, 273350.4656482349 4278061.743456396, 273350.1347683743 4278060.809892143, 273349.8860524756 4278059.851314249, 273349.7213934169 4278058.8750180695, 273349.6420443531 4278057.8884338075, 273349.6486091783 4278056.899069965, 273349.74103793054 4278055.914456199, 273349.9186271709 4278054.942086015, 273350.18002533814 4278053.989359735, 273350.52324303443 4278053.063528184, 273350.94566816586 4278052.171637496, 273351.4440858219 4278051.3204755, 273352.01470274356 4278050.516520053, 273352.3096796503 4278050.153107119))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,16.291
roa_lin_topiki_sylektiria_yfistameni.828,828,"MULTILINESTRING ((273384.8746499323 4278011.695945388, 273352.3096796503 4278050.153107119))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,50.393
roa_lin_topiki_sylektiria_yfistameni.829,829,"MULTILINESTRING ((273470.0524098564 4277912.960355444, 273384.8746499323 4278011.695945388))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,130.399
roa_lin_topiki_sylektiria_yfistameni.830,830,"MULTILINESTRING ((273577.52095002466 4277788.997246756, 273470.0524098564 4277912.960355444))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,164.062
roa_lin_topiki_sylektiria_yfistameni.831,831,"MULTILINESTRING ((273577.52095002466 4277788.997246756, 273578.35585124354 4277787.975980418, 273579.27657768974 4277787.032082666, 273580.2761220792 4277786.172737133, 273581.34687727556 4277785.404483958, 273582.4806941852 4277784.73317001, 273583.6689437769 4277784.163904396, 273584.90258275374 4277783.701019568, 273586.172222378 4277783.348038361, 273587.468199926 4277783.107647176, 273588.78065222566 4277782.981675532, 273589.72678946593 4277782.962359121))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,14.127
roa_lin_topiki_sylektiria_yfistameni.832,832,"MULTILINESTRING ((274879.96960483835 4277812.55692122, 274872.892075345 4277937.916952519))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,125.56
roa_lin_topiki_sylektiria_yfistameni.833,833,"MULTILINESTRING ((274912.6818166824 4277786.730666381, 275031.8874791605 4277688.485363302))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,154.474
roa_lin_topiki_sylektiria_yfistameni.834,834,"MULTILINESTRING ((274903.8336329271 4277801.303155547, 274904.01779938786 4277799.686468641, 274904.34168529167 4277798.092720526, 274904.80282567145 4277796.534040588, 274905.3977109702 4277795.022291322, 274906.1218137518 4277793.568978054, 274906.96962315665 4277792.185161375, 274907.93468684336 4277790.881372965, 274909.0096600947 4277789.667535443, 274910.1863617148 4277788.552886843, 274911.45583629404 4277787.545910313, 274912.6818166824 4277786.730666381))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,17.707
roa_lin_topiki_sylektiria_yfistameni.835,835,"MULTILINESTRING ((274902.9665491784 4277813.68291058, 274903.8336329271 4277801.303155547))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,12.41
roa_lin_topiki_sylektiria_yfistameni.836,836,"MULTILINESTRING ((275010.6565517317 4277806.008718636, 275011.06919205823 4277806.5406251615, 275011.4342589542 4277807.10639501, 275011.74897404 4277807.701722328, 275012.0109421438 4277808.322076315, 275012.2181695302 4277808.962735703, 275012.3690790737 4277809.618824689, 275012.4625222615 4277810.285350038, 275012.49778793444 4277810.9572390895, 275012.4746076996 4277811.6293783635, 275012.39315797255 4277812.2966524735, 275012.2540586347 4277812.953983058, 275012.0583683162 4277813.596367439, 275011.8075763386 4277814.218916681, 275011.50359138 4277814.816892808, 275011.1487269499 4277815.385744862, 275010.74568378035 4277815.921143535, 275010.2975292737 4277816.41901412, 275009.807674156 4277816.875567518, 275009.2798465208 4277817.287329086, 275008.7180634549 4277817.651165069, 275008.1266004666 4277817.964306454, 275007.50995894667 4277818.224370047, 275006.87283190916 4277818.429376609, 275006.2200682755 4277818.577765912, 275005.5566359715 4277818.668408628, 275004.88758411695 4277818.700614907, 275004.2180046008 4277818.674139644, 275003.94079226576 4277818.645908432))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,18.4
roa_lin_topiki_sylektiria_yfistameni.837,837,"MULTILINESTRING ((274947.96040869056 4277732.053257195, 275010.6565517317 4277806.008718636))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,96.955
roa_lin_topiki_sylektiria_yfistameni.838,838,"MULTILINESTRING ((274879.1860160705 4277648.6270702435, 274947.96040869056 4277732.053257195))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,108.12
roa_lin_topiki_sylektiria_yfistameni.839,839,"MULTILINESTRING ((274614.6733698323 4277614.936572792, 274541.06973133126 4277640.800738741))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,78.016
roa_lin_topiki_sylektiria_yfistameni.840,840,"MULTILINESTRING ((274669.3820914586 4277592.445299552, 274614.6733698323 4277614.936572792))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,59.152
roa_lin_topiki_sylektiria_yfistameni.841,841,"MULTILINESTRING ((274669.3820914586 4277592.445299552, 274674.6662341328 4277590.960620905, 274680.0613472736 4277589.944599114, 274685.5263708126 4277589.404966719, 274691.0197126206 4277589.345830647, 274696.4995650496 4277589.76764096, 274701.92422311386 4277590.667187429, 274702.79827594437 4277590.858203548))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,33.853
roa_lin_topiki_sylektiria_yfistameni.842,842,"MULTILINESTRING ((274702.79827594437 4277590.858203548, 274704.66777659935 4277591.367470615, 274706.48673024884 4277592.038179624, 274708.2412935573 4277592.865226076, 274709.91811323847 4277593.842315651, 274710.193934687 4277594.022440338))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,8.086
roa_lin_topiki_sylektiria_yfistameni.843,843,"MULTILINESTRING ((273979.1998146396 4277097.518251718, 273979.4668562102 4277098.733822906, 273979.6274693554 4277099.967631331, 273979.680431712 4277101.210286966, 273979.6253402046 4277102.452332452, 273979.4626141128 4277103.684315073, 273979.1934918804 4277104.896858697, 273978.82002169004 4277106.080735135, 273978.34504587547 4277107.226934372, 273977.7721792893 4277108.326733141, 273977.1057817924 4277109.371761308, 273976.3509250718 4277110.354065577, 273975.5133540432 4277111.266170022, 273974.5994431277 4277112.101132975, 273973.9671863892 4277112.599864488))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,16.942
roa_lin_topiki_sylektiria_yfistameni.844,844,"MULTILINESTRING ((274717.05054021993 4277598.572681407, 274710.193934687 4277594.022440338))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,8.229
roa_lin_topiki_sylektiria_yfistameni.845,845,"MULTILINESTRING ((273973.9671863892 4277112.599864488, 273975.142253102 4277112.310743003, 273976.3384347187 4277112.125666385, 273977.546627575 4277112.046043174, 273978.7576365935 4277112.072479353, 273979.9622452645 4277112.204773729, 273981.1512857888 4277112.441919457, 273982.31570884975 4277112.782111719, 273983.4466524849 4277113.222761444, 273984.5355095303 4277113.760515022, 273985.57399312634 4277114.391279825, 273986.55419978587 4277115.11025535, 273987.46866954427 4277115.91196976, 273988.3104427347 4277116.790321525, 273989.07311295456 4277117.738625857, 273989.64361209754 4277118.576445169))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,18.002
roa_lin_topiki_sylektiria_yfistameni.846,846,"MULTILINESTRING ((274977.18679397315 4277360.2283978, 274912.937559453 4277396.478582779))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,73.77
roa_lin_topiki_sylektiria_yfistameni.848,848,"MULTILINESTRING ((275139.2191676255 4277291.181219573, 275055.7355691579 4277317.854557325))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,87.641
roa_lin_topiki_sylektiria_yfistameni.849,849,"MULTILINESTRING ((274984.69193632255 4277513.461875687, 275019.16567095806 4277571.116422489))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,67.175
roa_lin_topiki_sylektiria_yfistameni.850,850,"MULTILINESTRING ((274938.19007216423 4277437.886382029, 274984.69193632255 4277513.461875687))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,88.736
roa_lin_topiki_sylektiria_yfistameni.851,851,"MULTILINESTRING ((274883.55133805686 4277348.292536099, 274938.19007216423 4277437.886382029))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,104.94
roa_lin_topiki_sylektiria_yfistameni.852,852,"MULTILINESTRING ((274873.8119437246 4277332.418313948, 274883.55133805686 4277348.292536099))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,18.624
roa_lin_topiki_sylektiria_yfistameni.853,853,"MULTILINESTRING ((274868.45176453894 4277318.559218681, 274873.8119437246 4277332.418313948))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,14.86
roa_lin_topiki_sylektiria_yfistameni.854,854,"MULTILINESTRING ((273695.75155875745 4277600.053833957, 273696.27408120123 4277600.460408983, 273696.7595376687 4277600.910991565, 273697.20423354296 4277601.402152498, 273697.60478441993 4277601.930153752, 273697.9581418655 4277602.490976916, 273698.26161661634 4277603.080353787, 273698.5128990461 4277603.693798854, 273698.7100767439 4277604.326643427, 273698.8516490686 4277604.974071179, 273698.9365385689 4277605.6311547905, 273698.9640991848 4277606.292893462, 273698.93412116315 4277606.954250961, 273698.84683265496 4277607.610193956, 273698.7028979784 4277608.255730328, 273698.5034125632 4277608.885947155, 273698.2498946139 4277609.496048102, 273697.94427355536 4277610.0813899385, 273697.5888753479 4277610.6375178555, 273697.18640478695 4277611.160199386, 273696.9074360114 4277611.4732822))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,12.995
roa_lin_topiki_sylektiria_yfistameni.855,855,"MULTILINESTRING ((274858.0375907303 4277284.548015088, 274868.45176453894 4277318.559218681))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,35.57
roa_lin_topiki_sylektiria_yfistameni.856,856,"MULTILINESTRING ((273691.7701817499 4277617.0055335825, 273696.9074360114 4277611.4732822))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,7.55
roa_lin_topiki_sylektiria_yfistameni.857,857,"MULTILINESTRING ((274846.4087282797 4277333.320598918, 274853.7813965764 4277323.990018841, 274861.9390538332 4277315.343966483, 274866.5574703005 4277311.063958818))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,30.076
roa_lin_topiki_sylektiria_yfistameni.858,858,"MULTILINESTRING ((273653.47783624375 4277658.851506341, 273691.7701817499 4277617.0055335825))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,56.722
roa_lin_topiki_sylektiria_yfistameni.859,859,"MULTILINESTRING ((274828.65127824194 4277361.976456732, 274839.25788377685 4277343.8062789235, 274846.4087282797 4277333.320598918))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,33.731
roa_lin_topiki_sylektiria_yfistameni.860,860,"MULTILINESTRING ((273538.61717295885 4277576.544233038, 273540.8545321195 4277574.943356138, 273543.2232777457 4277573.545016651, 273545.705382253 4277572.359856783, 273548.2819553271 4277571.396896318, 273550.93338769133 4277570.663463966, 273553.63950034435 4277570.16514159, 273556.379698135 4277569.905721725, 273559.1331265034 4277569.887178712, 273561.878830197 4277570.109653674, 273562.08489296975 4277570.136155833))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,24.974
roa_lin_topiki_sylektiria_yfistameni.861,861,"MULTILINESTRING ((274817.9688357254 4277386.476462885, 274823.887048572 4277371.718358565, 274828.65127824194 4277361.976456732))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,26.745
roa_lin_topiki_sylektiria_yfistameni.862,862,"MULTILINESTRING ((273427.15213351924 4277669.493875473, 273538.61717295885 4277576.544233038))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,145.135
roa_lin_topiki_sylektiria_yfistameni.863,863,"MULTILINESTRING ((274805.0826033152 4277437.759724895, 274810.0492282407 4277413.0379226105, 274817.14510317455 4277388.855065159, 274817.9688357254 4277386.476462885))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,52.935
roa_lin_topiki_sylektiria_yfistameni.864,864,"MULTILINESTRING ((273421.53454310674 4277677.964618779, 273422.20584142365 4277676.287115985, 273423.0204871572 4277674.6754353, 273423.9722803614 4277673.141842589, 273425.05397731526 4277671.698009416, 273426.2573456517 4277670.354924226, 273427.15213351924 4277669.493875473))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,10.267
roa_lin_topiki_sylektiria_yfistameni.865,865,"MULTILINESTRING ((274805.0826033152 4277437.759724895, 274800.85259552376 4277458.814952106, 274794.8091340771 4277479.411167235, 274793.67520486383 4277482.657826448))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,46.379
roa_lin_topiki_sylektiria_yfistameni.866,866,"MULTILINESTRING ((273408.4593961216 4277715.280920373, 273421.53454310674 4277677.964618779))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,39.541
roa_lin_topiki_sylektiria_yfistameni.867,867,"MULTILINESTRING ((274793.67520486383 4277482.657826448, 274786.06387764815 4277497.035106292, 274782.249331115 4277503.25365363))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,23.563
roa_lin_topiki_sylektiria_yfistameni.868,868,"MULTILINESTRING ((274736.3746888575 4277574.848953284, 274782.249331115 4277503.25365363))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,85.032
roa_lin_topiki_sylektiria_yfistameni.869,869,"MULTILINESTRING ((274729.0927855068 4277585.730624197, 274736.3746888575 4277574.848953284))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,13.093
roa_lin_topiki_sylektiria_yfistameni.870,870,"MULTILINESTRING ((274722.7210282555 4277592.591603531, 274729.0927855068 4277585.730624197))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,9.363
roa_lin_topiki_sylektiria_yfistameni.871,871,"MULTILINESTRING ((274687.47516304284 4277629.767991758, 274722.7210282555 4277592.591603531))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,51.228
roa_lin_topiki_sylektiria_yfistameni.872,872,"MULTILINESTRING ((273467.64894946775 4277431.269742721, 273467.47804987436 4277430.394403537, 273467.3837174052 4277429.507804102, 273467.3666699874 4277428.616691972, 273467.42703736195 4277427.727849048, 273467.5643600969 4277426.8480399605, 273467.7775930833 4277425.983960589, 273468.065113489 4277425.1421871, 273468.4247331105 4277424.329125897, 273468.8537150253 4277423.550964867, 273469.3487944218 4277422.813626285, 273469.9062034471 4277422.122721742, 273470.5216998817 4277421.483509441, 273471.1905994262 4277420.900854171, 273471.9078113512 4277420.379190292, 273471.9350772517 4277420.361196071))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,12.483
roa_lin_topiki_sylektiria_yfistameni.873,873,"MULTILINESTRING ((274654.97631508246 4277668.966911558, 274687.47516304284 4277629.767991758))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,50.919
roa_lin_topiki_sylektiria_yfistameni.874,874,"MULTILINESTRING ((273467.64894946775 4277431.269742721, 273468.0244231985 4277433.192900418, 273468.2316756759 4277435.140797373, 273468.26912958355 4277437.098608912, 273468.13649987435 4277439.051434909, 273467.8347959407 4277440.984413179, 273467.3663139317 4277442.882832587, 273467.208471463 4277443.397584092))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,12.284
roa_lin_topiki_sylektiria_yfistameni.875,875,"MULTILINESTRING ((274643.74565075984 4277687.693994814, 274654.97631508246 4277668.966911558))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,21.836
roa_lin_topiki_sylektiria_yfistameni.876,876,"MULTILINESTRING ((273444.56088698347 4277514.210031487, 273467.208471463 4277443.397584092))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,74.346
roa_lin_topiki_sylektiria_yfistameni.877,877,"MULTILINESTRING ((274624.8849329771 4277722.45109902, 274643.74565075984 4277687.693994814))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,39.545
roa_lin_topiki_sylektiria_yfistameni.878,878,"MULTILINESTRING ((273377.29387021234 4277704.4916398665, 273444.56088698347 4277514.210031487))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,201.822
roa_lin_topiki_sylektiria_yfistameni.879,879,"MULTILINESTRING ((274605.8299568205 4277765.912181846, 274624.8849329771 4277722.45109902))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,47.455
roa_lin_topiki_sylektiria_yfistameni.880,880,"MULTILINESTRING ((274601.0844604775 4277777.924329268, 274605.8299568205 4277765.912181846))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,12.916
roa_lin_topiki_sylektiria_yfistameni.881,881,"MULTILINESTRING ((274804.9719765969 4277682.335699989, 274647.8069866376 4277681.404280436))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,157.168
roa_lin_topiki_sylektiria_yfistameni.882,882,"MULTILINESTRING ((274823.11463077454 4277678.279713227, 274820.3164976872 4277679.605732205, 274817.4127394908 4277680.68130309, 274814.4254555384 4277681.498240142, 274811.37738086487 4277682.050325973, 274808.29171315866 4277682.333358879, 274805.1919362143 4277682.345184808, 274804.9719765969 4277682.335699989))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,18.806
roa_lin_topiki_sylektiria_yfistameni.883,883,"MULTILINESTRING ((274919.43642158125 4277627.341152333, 274823.11463077454 4277678.279713227))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,108.962
roa_lin_topiki_sylektiria_yfistameni.884,884,"MULTILINESTRING ((274957.6478172467 4277606.927572804, 274919.43642158125 4277627.341152333))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,43.322
roa_lin_topiki_sylektiria_yfistameni.885,885,"MULTILINESTRING ((274991.64540202083 4277585.562920504, 274957.6478172467 4277606.927572804))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,40.153
roa_lin_topiki_sylektiria_yfistameni.886,886,"MULTILINESTRING ((275045.10706760635 4277557.498738156, 274991.64540202083 4277585.562920504))",Τοπική Συλλεκτήρια / Συνδετήρια Οδός - Υφιστάμενη,60.38
