FID,id,geom,layer,shape_length
roa_lin_kyria_artiria_yfistameni.196,196,"MULTILINESTRING ((274108.59972343134 4277305.910320031, 274109.6755115758 4277304.558202203, 274110.8650293713 4277303.30592822, 274112.15922386857 4277302.163028641, 274113.5482454664 4277301.138201622, 274115.0215228716 4277300.239246717, 274116.56784355367 4277299.473005515, 274118.1754390784 4277298.845309572, 274119.8320746731 4277298.360936036, 274121.52514234075 4277298.023571282, 274123.2417568139 4277297.835782859, 274124.96885361994 4277297.798999948, 274126.03079711884 4277297.851558992))",Κύρια Συλλεκτήρια - Υφιστάμενη,20.055
roa_lin_kyria_artiria_yfistameni.197,197,"MULTILINESTRING ((274175.2152628856 4277301.615826307, 274126.03079711884 4277297.851558992))",Κύρια Συλλεκτήρια - Υφιστάμενη,49.328
roa_lin_kyria_artiria_yfistameni.198,198,"MULTILINESTRING ((275059.09213556425 4277141.206876699, 275069.3255847871 4277130.382262343))",Κύρια Συλλεκτήρια - Υφιστάμενη,14.896
roa_lin_kyria_artiria_yfistameni.199,199,"MULTILINESTRING ((274999.92784905 4277195.2573652165, 275059.09213556425 4277141.206876699))",Κύρια Συλλεκτήρια - Υφιστάμενη,80.137
roa_lin_kyria_artiria_yfistameni.200,200,"MULTILINESTRING ((274982.665611915 4277208.262104034, 274999.92784905 4277195.2573652165))",Κύρια Συλλεκτήρια - Υφιστάμενη,21.613
roa_lin_kyria_artiria_yfistameni.201,201,"MULTILINESTRING ((274889.5859281646 4277263.818088234, 274982.665611915 4277208.262104034))",Κύρια Συλλεκτήρια - Υφιστάμενη,108.399
roa_lin_kyria_artiria_yfistameni.202,202,"MULTILINESTRING ((274809.4870952053 4277300.092773356, 274889.5859281646 4277263.818088234))",Κύρια Συλλεκτήρια - Υφιστάμενη,87.93
roa_lin_kyria_artiria_yfistameni.203,203,"MULTILINESTRING ((274786.73352863727 4277308.795766757, 274809.4870952053 4277300.092773356))",Κύρια Συλλεκτήρια - Υφιστάμενη,24.361
roa_lin_kyria_artiria_yfistameni.204,204,"MULTILINESTRING ((274770.6284025496 4277313.418585965, 274786.73352863727 4277308.795766757))",Κύρια Συλλεκτήρια - Υφιστάμενη,16.755
roa_lin_kyria_artiria_yfistameni.205,205,"MULTILINESTRING ((274748.1211345776 4277319.2854496725, 274770.6284025496 4277313.418585965))",Κύρια Συλλεκτήρια - Υφιστάμενη,23.259
roa_lin_kyria_artiria_yfistameni.206,206,"MULTILINESTRING ((274707.39914175525 4277325.055955459, 274748.1211345776 4277319.2854496725))",Κύρια Συλλεκτήρια - Υφιστάμενη,41.129
roa_lin_kyria_artiria_yfistameni.207,207,"MULTILINESTRING ((274606.9551096301 4277340.947615444, 274707.39914175525 4277325.055955459))",Κύρια Συλλεκτήρια - Υφιστάμενη,101.693
roa_lin_kyria_artiria_yfistameni.208,208,"MULTILINESTRING ((274534.3292576628 4277352.0114940945, 274606.9551096301 4277340.947615444))",Κύρια Συλλεκτήρια - Υφιστάμενη,73.464
roa_lin_kyria_artiria_yfistameni.209,209,"MULTILINESTRING ((274397.2073187286 4277328.042619588, 274432.9975811749 4277330.175856737))",Κύρια Συλλεκτήρια - Υφιστάμενη,35.854
roa_lin_kyria_artiria_yfistameni.210,210,"MULTILINESTRING ((274354.51483469404 4277318.959019962, 274397.2073187286 4277328.042619588))",Κύρια Συλλεκτήρια - Υφιστάμενη,43.648
roa_lin_kyria_artiria_yfistameni.211,211,"MULTILINESTRING ((274221.7060864296 4277305.616894269, 274354.51483469404 4277318.959019962))",Κύρια Συλλεκτήρια - Υφιστάμενη,133.477
roa_lin_kyria_artiria_yfistameni.212,212,"MULTILINESTRING ((274394.13535812794 4277368.475666854, 274401.67357986834 4277269.257833182))",Κύρια Συλλεκτήρια - Υφιστάμενη,99.504
roa_lin_kyria_artiria_yfistameni.216,216,"MULTILINESTRING ((274438.5604963408 4277362.27102847, 274421.8834373763 4277266.052938585))",Κύρια Συλλεκτήρια - Υφιστάμενη,97.653
roa_lin_kyria_artiria_yfistameni.217,217,"MULTILINESTRING ((274441.73037014966 4277377.995449023, 274438.5604963408 4277362.27102847))",Κύρια Συλλεκτήρια - Υφιστάμενη,16.041
roa_lin_kyria_artiria_yfistameni.218,218,"MULTILINESTRING ((274534.3292576628 4277352.0114940945, 274533.73319091386 4277351.780306314, 274533.1592141842 4277351.497935233, 274532.61169578315 4277351.166529866, 274532.0948026564 4277350.788612409, 274531.61246867274 4277350.367059041, 274531.1683646851 4277349.905078039, 274530.76587059285 4277349.406185356, 274530.40804961923 4277348.874177868, 274530.0976249978 4277348.313104471, 274529.8369592472 4277347.727235274, 274529.6280361916 4277347.121029097, 274529.47244586126 4277346.499099532, 274529.3713723927 4277345.86617984, 274529.3278307062 4277345.295666383))",Κύρια Συλλεκτήρια - Υφιστάμενη,8.901
roa_lin_kyria_artiria_yfistameni.220,220,"MULTILINESTRING ((274529.0101294686 4277336.801775269, 274529.3278307062 4277345.295666383))",Κύρια Συλλεκτήρια - Υφιστάμενη,8.5
roa_lin_kyria_artiria_yfistameni.222,222,"MULTILINESTRING ((274521.30632837286 4277329.082612718, 274521.92665738607 4277329.059385221, 274522.5468997922 4277329.090537865, 274523.16233517224 4277329.175833559, 274523.76827969094 4277329.314623148, 274524.360121745 4277329.5058503635, 274524.9333570586 4277329.748059849, 274525.48362296534 4277330.039408244, 274526.0067316092 4277330.377678213, 274526.4987018174 4277330.760295314, 274526.95578939986 4277331.1843476035, 274527.37451564387 4277331.646607784, 274527.7516937899 4277332.1435577795, 274528.0844532848 4277332.671415499, 274528.3702616274 4277333.226163628, 274528.6069436442 4277333.803580195, 274528.7926980416 4277334.399270714, 274528.9261111167 4277335.00870162, 274529.0061675156 4277335.627234776, 274529.0322579606 4277336.250162769, 274529.0101294686 4277336.801775269))",Κύρια Συλλεκτήρια - Υφιστάμενη,12.388
roa_lin_kyria_artiria_yfistameni.224,224,"MULTILINESTRING ((274477.4791305197 4277332.651779094, 274521.30632837286 4277329.082612718))",Κύρια Συλλεκτήρια - Υφιστάμενη,43.972
roa_lin_kyria_artiria_yfistameni.226,226,"MULTILINESTRING ((274432.9975811749 4277330.175856737, 274477.4791305197 4277332.651779094))",Κύρια Συλλεκτήρια - Υφιστάμενη,44.55
roa_lin_kyria_artiria_yfistameni.242,242,"MULTILINESTRING ((274749.6866639428 4277333.674478645, 274680.2653394818 4277370.906730554))",Κύρια Συλλεκτήρια - Υφιστάμενη,78.775
roa_lin_kyria_artiria_yfistameni.243,243,"MULTILINESTRING ((274841.2776985161 4277292.524946755, 274749.6866639428 4277333.674478645))",Κύρια Συλλεκτήρια - Υφιστάμενη,100.41
roa_lin_kyria_artiria_yfistameni.244,244,"MULTILINESTRING ((274888.18120105675 4277270.201054103, 274841.2776985161 4277292.524946755))",Κύρια Συλλεκτήρια - Υφιστάμενη,51.945
roa_lin_kyria_artiria_yfistameni.245,245,"MULTILINESTRING ((274916.6719977577 4277255.325448617, 274888.18120105675 4277270.201054103))",Κύρια Συλλεκτήρια - Υφιστάμενη,32.14
roa_lin_kyria_artiria_yfistameni.246,246,"MULTILINESTRING ((274984.44208154833 4277215.486995154, 274916.6719977577 4277255.325448617))",Κύρια Συλλεκτήρια - Υφιστάμενη,78.612
roa_lin_kyria_artiria_yfistameni.247,247,"MULTILINESTRING ((275003.13210631366 4277201.947738339, 274984.44208154833 4277215.486995154))",Κύρια Συλλεκτήρια - Υφιστάμενη,23.079
roa_lin_kyria_artiria_yfistameni.248,248,"MULTILINESTRING ((275035.36328342353 4277171.164406209, 275003.13210631366 4277201.947738339))",Κύρια Συλλεκτήρια - Υφιστάμενη,44.57
roa_lin_kyria_artiria_yfistameni.249,249,"MULTILINESTRING ((275061.15822106233 4277147.996017877, 275035.36328342353 4277171.164406209))",Κύρια Συλλεκτήρια - Υφιστάμενη,34.672
roa_lin_kyria_artiria_yfistameni.250,250,"MULTILINESTRING ((275073.9236006339 4277134.549223582, 275061.15822106233 4277147.996017877))",Κύρια Συλλεκτήρια - Υφιστάμενη,18.541
roa_lin_kyria_artiria_yfistameni.251,251,"MULTILINESTRING ((274634.48556644813 4276957.55523989, 274596.85182311066 4276834.669952131))",Κύρια Συλλεκτήρια - Υφιστάμενη,128.519
roa_lin_kyria_artiria_yfistameni.252,252,"MULTILINESTRING ((274646.5466608211 4277007.239030014, 274634.48556644813 4276957.55523989))",Κύρια Συλλεκτήρια - Υφιστάμενη,51.127
roa_lin_kyria_artiria_yfistameni.253,253,"MULTILINESTRING ((274668.7616253595 4277111.922025106, 274646.5466608211 4277007.239030014))",Κύρια Συλλεκτήρια - Υφιστάμενη,107.014
roa_lin_kyria_artiria_yfistameni.254,254,"MULTILINESTRING ((274675.9354217137 4277135.440922629, 274671.65933962254 4277123.144779709, 274668.7616253595 4277111.922025106))",Κύρια Συλλεκτήρια - Υφιστάμενη,24.609
roa_lin_kyria_artiria_yfistameni.255,255,"MULTILINESTRING ((274692.5306934943 4277177.22737714, 274675.9354217137 4277135.440922629))",Κύρια Συλλεκτήρια - Υφιστάμενη,44.961
roa_lin_kyria_artiria_yfistameni.256,256,"MULTILINESTRING ((274741.5083067044 4277291.5686467765, 274692.5306934943 4277177.22737714))",Κύρια Συλλεκτήρια - Υφιστάμενη,124.389
roa_lin_kyria_artiria_yfistameni.257,257,"MULTILINESTRING ((274761.0869616046 4277334.224442638, 274741.5083067044 4277291.5686467765))",Κύρια Συλλεκτήρια - Υφιστάμενη,46.934
roa_lin_kyria_artiria_yfistameni.271,271,"MULTILINESTRING ((275152.7673181671 4277319.449758481, 275164.1499603468 4277377.737701793))",Κύρια Συλλεκτήρια - Υφιστάμενη,59.389
roa_lin_kyria_artiria_yfistameni.272,272,"MULTILINESTRING ((275140.6117429953 4277293.364569858, 275143.5589208486 4277297.219563198, 275146.16145743715 4277301.316180337, 275148.3995458858 4277305.623243544, 275150.2561529901 4277310.10797347, 275151.717148849 4277314.73623861, 275152.7673181671 4277319.449758481))",Κύρια Συλλεκτήρια - Υφιστάμενη,29.096
roa_lin_kyria_artiria_yfistameni.273,273,"MULTILINESTRING ((275140.6117429953 4277293.364569858, 275139.6674795879 4277291.956296866, 275138.84866880014 4277290.471339402, 275138.1615422767 4277288.920998889, 275137.611329465 4277287.317074355, 275137.202217817 4277285.671772632, 275136.9373209194 4277283.997615459, 275136.81865479745 4277282.307344188, 275136.84712257195 4277280.6138228, 275136.9846634515 4277279.197821536))",Κύρια Συλλεκτήρια - Υφιστάμενη,14.984
roa_lin_kyria_artiria_yfistameni.274,274,"MULTILINESTRING ((275150.28005051235 4277204.762433086, 275136.9846634515 4277279.197821536))",Κύρια Συλλεκτήρια - Υφιστάμενη,75.613
roa_lin_kyria_artiria_yfistameni.275,275,"MULTILINESTRING ((275173.7837008844 4277287.215365502, 275139.2191676255 4277291.181219573))",Κύρια Συλλεκτήρια - Υφιστάμενη,34.791
roa_lin_kyria_artiria_yfistameni.276,276,"MULTILINESTRING ((275265.3248565818 4277274.971324553, 275173.7837008844 4277287.215365502))",Κύρια Συλλεκτήρια - Υφιστάμενη,92.356
roa_lin_kyria_artiria_yfistameni.277,277,"MULTILINESTRING ((275405.5720469949 4277254.983618135, 275265.3248565818 4277274.971324553))",Κύρια Συλλεκτήρια - Υφιστάμενη,141.664
roa_lin_kyria_artiria_yfistameni.278,278,"MULTILINESTRING ((275469.30658924865 4277239.095606639, 275405.5720469949 4277254.983618135))",Κύρια Συλλεκτήρια - Υφιστάμενη,65.685
roa_lin_kyria_artiria_yfistameni.279,279,"MULTILINESTRING ((275565.21497994656 4277213.005703388, 275469.30658924865 4277239.095606639))",Κύρια Συλλεκτήρια - Υφιστάμενη,99.394
roa_lin_kyria_artiria_yfistameni.280,280,"MULTILINESTRING ((275574.37994625984 4277211.133588048, 275565.21497994656 4277213.005703388))",Κύρια Συλλεκτήρια - Υφιστάμενη,9.354
roa_lin_kyria_artiria_yfistameni.281,281,"MULTILINESTRING ((274297.3996308671 4278540.175753453, 274287.2856575702 4278675.360892196))",Κύρια Συλλεκτήρια - Υφιστάμενη,135.563
roa_lin_kyria_artiria_yfistameni.282,282,"MULTILINESTRING ((272990.60727897804 4278423.265452182, 272970.05448465917 4278395.960359579))",Κύρια Συλλεκτήρια - Υφιστάμενη,34.176
roa_lin_kyria_artiria_yfistameni.283,283,"MULTILINESTRING ((273000.6785126208 4278416.790308162, 272969.36816826015 4278377.611369802))",Κύρια Συλλεκτήρια - Υφιστάμενη,50.153
roa_lin_kyria_artiria_yfistameni.284,284,"MULTILINESTRING ((274553.1538154332 4278280.669078579, 274552.5859154043 4278280.053197776, 274552.0734049163 4278279.390222011, 274551.6201844834 4278278.685196932, 274551.22970338684 4278277.943488204, 274550.90493342356 4278277.17074068, 274550.648346289 4278276.372835433, 274550.46189476625 4278275.5558450045, 274550.3469978639 4278274.725987187, 274550.3045300169 4278273.889577696, 274550.334814431 4278273.052982115, 274550.4376206237 4278272.222567441, 274550.6121661778 4278271.404653632, 274550.85712269595 4278270.605465504, 274551.1706259116 4278269.8310853625, 274551.55028987565 4278269.087406709, 274551.7572639689 4278268.739709387))",Κύρια Συλλεκτήρια - Υφιστάμενη,12.963
roa_lin_kyria_artiria_yfistameni.285,285,"MULTILINESTRING ((274578.5363468035 4278225.848788777, 274551.7572639689 4278268.739709387))",Κύρια Συλλεκτήρια - Υφιστάμενη,50.564
roa_lin_kyria_artiria_yfistameni.286,286,"MULTILINESTRING ((274986.6269297372 4278334.92417065, 274984.9636130009 4278333.968739128, 274983.38887560094 4278332.871790901, 274981.9147022401 4278331.641674402, 274980.55231226765 4278330.287751566, 274979.3120742938 4278328.820326558, 274978.2034272786 4278327.250567374, 274977.2348086952 4278325.590420825, 274976.4135903158 4278323.852521631, 274975.7460221083 4278322.05009625, 274975.2932478281 4278320.436162737))",Κύρια Συλλεκτήρια - Υφιστάμενη,18.964
roa_lin_kyria_artiria_yfistameni.287,287,"MULTILINESTRING ((274975.2932478281 4278320.436162737, 274974.88894978963 4278322.025537593, 274974.3480495206 4278323.572826237, 274973.6746635986 4278325.066252869, 274972.8739168973 4278326.494451609, 274971.9519035824 4278327.846553003, 274970.91564073187 4278329.112266744, 274969.7730149321 4278330.281959985, 274968.53272225504 4278331.346730655, 274967.20420207694 4278332.298475204, 274965.7975652385 4278333.129950284, 274964.3235170956 4278333.834827867, 274963.7082897353 4278334.083642371))",Κύρια Συλλεκτήρια - Υφιστάμενη,18.663
roa_lin_kyria_artiria_yfistameni.288,288,"MULTILINESTRING ((274984.1639745668 4278277.884009586, 274975.2932478281 4278320.436162737))",Κύρια Συλλεκτήρια - Υφιστάμενη,43.467
roa_lin_kyria_artiria_yfistameni.289,289,"MULTILINESTRING ((274996.5747909776 4278292.503999645, 274981.9167568946 4278288.953747408))",Κύρια Συλλεκτήρια - Υφιστάμενη,15.082
roa_lin_kyria_artiria_yfistameni.290,290,"MULTILINESTRING ((275023.2386391485 4278293.5045533525, 275018.21347669495 4278294.266881848, 275013.13917266374 4278294.586264326, 275008.05434557266 4278294.460270095, 275002.99769402615 4278293.889858047, 274998.00770219584 4278292.879369361, 274996.5747909776 4278292.503999645))",Κύρια Συλλεκτήρια - Υφιστάμενη,26.915
roa_lin_kyria_artiria_yfistameni.293,293,"MULTILINESTRING ((274986.9204244777 4278196.267210511, 274932.7665498008 4278180.414497415))",Κύρια Συλλεκτήρια - Υφιστάμενη,56.427
roa_lin_kyria_artiria_yfistameni.294,294,"MULTILINESTRING ((274986.9204244777 4278196.267210511, 274988.31962908054 4278196.731369921, 274989.6737967993 4278197.316008232, 274990.9726216001 4278198.016675992, 274992.2062186419 4278198.828040699, 274993.36519950634 4278199.7439273745, 274994.4407436491 4278200.7573655695, 274995.42466553004 4278201.860642407, 274996.3094769095 4278203.045361286, 274997.08844383847 4278204.302505777, 274997.7556379083 4278205.622508254, 274998.3059813694 4278206.9953227, 274998.7352857757 4278208.410501169, 274999.0402838613 4278209.8572732955, 274999.21865440666 4278211.324628275, 274999.2690399043 4278212.801398645, 274999.2389837638 4278213.665226401))",Κύρια Συλλεκτήρια - Υφιστάμενη,23.028
roa_lin_kyria_artiria_yfistameni.302,302,"MULTILINESTRING ((274698.5502197338 4276193.809136838, 274699.3762341162 4276190.958741442))",Κύρια Συλλεκτήρια - Υφιστάμενη,2.968
roa_lin_kyria_artiria_yfistameni.308,308,"MULTILINESTRING ((273132.74297851935 4278409.960955841, 273030.3323283513 4278445.4805295))",Κύρια Συλλεκτήρια - Υφιστάμενη,108.395
roa_lin_kyria_artiria_yfistameni.309,309,"MULTILINESTRING ((273225.40769495786 4278378.627464317, 273132.74297851935 4278409.960955841))",Κύρια Συλλεκτήρια - Υφιστάμενη,97.819
roa_lin_kyria_artiria_yfistameni.310,310,"MULTILINESTRING ((273289.8949128831 4278356.992314968, 273225.40769495786 4278378.627464317))",Κύρια Συλλεκτήρια - Υφιστάμενη,68.02
roa_lin_kyria_artiria_yfistameni.311,311,"MULTILINESTRING ((273302.26275418483 4278353.027281756, 273289.8949128831 4278356.992314968))",Κύρια Συλλεκτήρια - Υφιστάμενη,12.988
roa_lin_kyria_artiria_yfistameni.312,312,"MULTILINESTRING ((273307.8802499286 4278352.63304486, 273302.26275418483 4278353.027281756))",Κύρια Συλλεκτήρια - Υφιστάμενη,5.631
roa_lin_kyria_artiria_yfistameni.313,313,"MULTILINESTRING ((273314.56294721045 4278352.831575334, 273307.8802499286 4278352.63304486))",Κύρια Συλλεκτήρια - Υφιστάμενη,6.686
roa_lin_kyria_artiria_yfistameni.314,314,"MULTILINESTRING ((273319.67268937133 4278355.5932780225, 273314.56294721045 4278352.831575334))",Κύρια Συλλεκτήρια - Υφιστάμενη,5.808
roa_lin_kyria_artiria_yfistameni.315,315,"MULTILINESTRING ((273327.76184195833 4278359.931165192, 273319.67268937133 4278355.5932780225))",Κύρια Συλλεκτήρια - Υφιστάμενη,9.179
roa_lin_kyria_artiria_yfistameni.316,316,"MULTILINESTRING ((273434.9415696704 4278385.673345375, 273327.76184195833 4278359.931165192))",Κύρια Συλλεκτήρια - Υφιστάμενη,110.228
roa_lin_kyria_artiria_yfistameni.317,317,"MULTILINESTRING ((273452.1152604435 4278389.227495517, 273434.9415696704 4278385.673345375))",Κύρια Συλλεκτήρια - Υφιστάμενη,17.538
roa_lin_kyria_artiria_yfistameni.318,318,"MULTILINESTRING ((273479.3838814974 4278386.2583352, 273452.1152604435 4278389.227495517))",Κύρια Συλλεκτήρια - Υφιστάμενη,27.43
roa_lin_kyria_artiria_yfistameni.319,319,"MULTILINESTRING ((273490.00075008936 4278384.672888334, 273479.3838814974 4278386.2583352))",Κύρια Συλλεκτήρια - Υφιστάμενη,10.735
roa_lin_kyria_artiria_yfistameni.320,320,"MULTILINESTRING ((273494.6401288292 4278382.460323376, 273490.00075008936 4278384.672888334))",Κύρια Συλλεκτήρια - Υφιστάμενη,5.14
roa_lin_kyria_artiria_yfistameni.321,321,"MULTILINESTRING ((273499.4460906857 4278379.2123696385, 273494.6401288292 4278382.460323376))",Κύρια Συλλεκτήρια - Υφιστάμενη,5.801
roa_lin_kyria_artiria_yfistameni.322,322,"MULTILINESTRING ((273506.65118586743 4278374.237571564, 273499.4460906857 4278379.2123696385))",Κύρια Συλλεκτήρια - Υφιστάμενη,8.756
roa_lin_kyria_artiria_yfistameni.323,323,"MULTILINESTRING ((273554.83260224276 4278347.654893325, 273506.65118586743 4278374.237571564))",Κύρια Συλλεκτήρια - Υφιστάμενη,55.028
roa_lin_kyria_artiria_yfistameni.324,324,"MULTILINESTRING ((273688.32357189007 4278335.875094724, 273554.83260224276 4278347.654893325))",Κύρια Συλλεκτήρια - Υφιστάμενη,134.01
roa_lin_kyria_artiria_yfistameni.325,325,"MULTILINESTRING ((273697.09628651006 4278325.873484224, 273697.1642411281 4278326.645179592, 273697.164974883 4278327.419564404, 273697.0984821906 4278328.190745126, 273696.96526910056 4278328.952852608, 273696.7663494448 4278329.700086749, 273696.50323712203 4278330.426760649, 273696.1779345759 4278331.127343879, 273695.79291755526 4278331.796504578, 273695.3511162721 4278332.429150029, 273694.8558931008 4278333.020465419, 273694.3110169889 4278333.565950479, 273693.72063477273 4278334.06145374, 273693.08923961705 4278334.503204123, 273692.4216368206 4278334.8878396405, 273691.7229072436 4278335.212432982, 273690.99836864 4278335.474513799, 273690.25353518623 4278335.672087497, 273689.49407551443 4278335.803650421, 273688.72576957144 4278335.868201299, 273688.32357189007 4278335.875094724))",Κύρια Συλλεκτήρια - Υφιστάμενη,15.069
roa_lin_kyria_artiria_yfistameni.326,326,"MULTILINESTRING ((273688.4023725235 4278260.015569898, 273697.09628651006 4278325.873484224))",Κύρια Συλλεκτήρια - Υφιστάμενη,66.429
roa_lin_kyria_artiria_yfistameni.327,327,"MULTILINESTRING ((273662.5116029621 4278071.758431546, 273688.4023725235 4278260.015569898))",Κύρια Συλλεκτήρια - Υφιστάμενη,190.029
roa_lin_kyria_artiria_yfistameni.328,328,"MULTILINESTRING ((273651.54902682087 4277993.721865977, 273662.5116029621 4278071.758431546))",Κύρια Συλλεκτήρια - Υφιστάμενη,78.803
roa_lin_kyria_artiria_yfistameni.329,329,"MULTILINESTRING ((273649.18118267873 4277970.97181554, 273651.54902682087 4277993.721865977))",Κύρια Συλλεκτήρια - Υφιστάμενη,22.873
roa_lin_kyria_artiria_yfistameni.330,330,"MULTILINESTRING ((273657.22594494576 4277876.503370425, 273649.18118267873 4277970.97181554))",Κύρια Συλλεκτήρια - Υφιστάμενη,94.81
roa_lin_kyria_artiria_yfistameni.331,331,"MULTILINESTRING ((273657.22594494576 4277876.503370425, 273657.37202469335 4277875.768068927, 273657.5814403734 4277875.048653537, 273657.85259820585 4277874.350599439, 273658.183434516 4277873.679219244, 273658.5714314398 4277873.039622563, 273659.0136360863 4277872.436677112, 273659.506683011 4277871.87497167, 273660.04681982944 4277871.358781155, 273660.62993577396 4277870.892034088, 273661.2515929804 4277870.478282696, 273661.2852481311 4277870.4580614865))",Κύρια Συλλεκτήρια - Υφιστάμενη,7.52
roa_lin_kyria_artiria_yfistameni.332,332,"MULTILINESTRING ((273683.1171766024 4277857.409134889, 273661.2852481311 4277870.4580614865))",Κύρια Συλλεκτήρια - Υφιστάμενη,25.434
roa_lin_kyria_artiria_yfistameni.333,333,"MULTILINESTRING ((273726.7889161602 4277841.20649681, 273776.906349319 4277804.395709407))",Κύρια Συλλεκτήρια - Υφιστάμενη,62.184
roa_lin_kyria_artiria_yfistameni.334,334,"MULTILINESTRING ((275781.7832099592 4277458.716850976, 275867.72749128874 4277408.976942234))",Κύρια Συλλεκτήρια - Υφιστάμενη,99.3
roa_lin_kyria_artiria_yfistameni.335,335,"MULTILINESTRING ((275781.7832099592 4277458.716850976, 275779.1095192149 4277459.972806628, 275776.33586365246 4277460.9894992625, 275773.4833524655 4277461.759191234, 275770.5736949866 4277462.276024721, 275767.62903546594 4277462.536066312, 275764.6717845406 4277462.537336931, 275761.72444867593 4277462.279826908, 275758.80945887713 4277461.76549605, 275755.94899997703 4277460.998258726, 275753.16484179493 4277459.983954075, 275751.8413519946 4277459.4020213755))",Κύρια Συλλεκτήρια - Υφιστάμενη,31.02
roa_lin_kyria_artiria_yfistameni.336,336,"MULTILINESTRING ((275751.8413519946 4277459.4020213755, 275744.2249142996 4277455.445689219, 275739.24392079416 4277452.376057795))",Κύρια Συλλεκτήρια - Υφιστάμενη,14.434
roa_lin_kyria_artiria_yfistameni.337,337,"MULTILINESTRING ((275698.7906834763 4277425.759727207, 275739.24392079416 4277452.376057795))",Κύρια Συλλεκτήρια - Υφιστάμενη,48.424
roa_lin_kyria_artiria_yfistameni.338,338,"MULTILINESTRING ((275663.49585322285 4277412.947710972, 275698.7906834763 4277425.759727207))",Κύρια Συλλεκτήρια - Υφιστάμενη,37.548
roa_lin_kyria_artiria_yfistameni.342,342,"MULTILINESTRING ((274850.27062043926 4278254.437199169, 274981.9167568946 4278288.953747408))",Κύρια Συλλεκτήρια - Υφιστάμενη,136.096
roa_lin_kyria_artiria_yfistameni.343,343,"MULTILINESTRING ((274827.01933982567 4278246.656507151, 274850.27062043926 4278254.437199169))",Κύρια Συλλεκτήρια - Υφιστάμενη,24.519
roa_lin_kyria_artiria_yfistameni.344,344,"MULTILINESTRING ((274999.2389837638 4278213.665226401, 274984.1639745668 4278277.884009586))",Κύρια Συλλεκτήρια - Υφιστάμενη,65.964
roa_lin_kyria_artiria_yfistameni.345,345,"MULTILINESTRING ((274494.09101975133 4278696.675668576, 274405.63562367944 4278562.772232646))",Κύρια Συλλεκτήρια - Υφιστάμενη,160.482
roa_lin_kyria_artiria_yfistameni.346,346,"MULTILINESTRING ((274545.5215754429 4278782.746380993, 274494.09101975133 4278696.675668576))",Κύρια Συλλεκτήρια - Υφιστάμενη,100.266
roa_lin_kyria_artiria_yfistameni.347,347,"MULTILINESTRING ((274561.66608201974 4278821.130998068, 274545.5215754429 4278782.746380993))",Κύρια Συλλεκτήρια - Υφιστάμενη,41.642
roa_lin_kyria_artiria_yfistameni.348,348,"MULTILINESTRING ((274575.23002081324 4278841.300101092, 274571.85412956757 4278837.798017593, 274568.7936970386 4278834.015306121, 274566.07201496576 4278829.980755393, 274563.709796993 4278825.725070778, 274561.72502102546 4278821.280640602, 274561.66608201974 4278821.130998068))",Κύρια Συλλεκτήρια - Υφιστάμενη,24.492
roa_lin_kyria_artiria_yfistameni.349,349,"MULTILINESTRING ((274585.2427500798 4278850.822737439, 274575.23002081324 4278841.300101092))",Κύρια Συλλεκτήρια - Υφιστάμενη,13.818
roa_lin_kyria_artiria_yfistameni.350,350,"MULTILINESTRING ((274626.13441228954 4278887.490963605, 274585.2427500798 4278850.822737439))",Κύρια Συλλεκτήρια - Υφιστάμενη,54.924
roa_lin_kyria_artiria_yfistameni.351,351,"MULTILINESTRING ((274648.0774594739 4278915.815250007, 274626.13441228954 4278887.490963605))",Κύρια Συλλεκτήρια - Υφιστάμενη,35.83
roa_lin_kyria_artiria_yfistameni.352,352,"MULTILINESTRING ((274668.66904125403 4278937.826739772, 274648.0774594739 4278915.815250007))",Κύρια Συλλεκτήρια - Υφιστάμενη,30.142
roa_lin_kyria_artiria_yfistameni.426,426,"MULTILINESTRING ((274430.7979052199 4277070.984194213, 274440.2412815489 4277047.361779169))",Κύρια Συλλεκτήρια - Υφιστάμενη,25.44
roa_lin_kyria_artiria_yfistameni.353,353,"MULTILINESTRING ((274684.2588821465 4278943.261539376, 274682.92037981324 4278943.503491545, 274681.565411383 4278943.6272964375, 274680.2042889838 4278943.632011823, 274678.847371579 4278943.517601814, 274677.5049861292 4278943.2849371405, 274676.1873489983 4278942.935788521, 274674.9044882006 4278942.472813186, 274673.6661670814 4278941.899534659, 274672.48181001196 4278941.220315936, 274671.3604306647 4278940.44032628, 274670.3105634137 4278939.565501885, 274669.3401983827 4278938.60250069, 274668.6690412539 4278937.826739772))",Κύρια Συλλεκτήρια - Υφιστάμενη,17.388
roa_lin_kyria_artiria_yfistameni.354,354,"MULTILINESTRING ((274687.3435126051 4278942.211716607, 274686.0856876723 4278942.728021233, 274684.7873067385 4278943.132080377, 274684.2588821465 4278943.261539376))",Κύρια Συλλεκτήρια - Υφιστάμενη,3.264
roa_lin_kyria_artiria_yfistameni.355,355,"MULTILINESTRING ((274735.46292136685 4278919.944353425, 274687.3435126051 4278942.211716607))",Κύρια Συλλεκτήρια - Υφιστάμενη,53.022
