FID,id,geom,kaek,prop_type,address,ota_code,ota_name,kal_name,shape_leng,shape_area
env_pol_rema.890,890,"MULTIPOLYGON (((269428.2907 4288840.3469, 269423.7303 4288835.7846, 269422.305 4288834.3587, 269419.6532 4288831.7057, 269298.3445 4288774.4394, 269290.9783 4288776.9503, 269209.9172 4288804.5819, 269207.1187 4288801.4163, 269202.0515 4288795.6843, 269194.3397 4288786.9608, 269190.8063 4288782.9637, 269187.8155 4288788.7575, 269185.8099 4288792.6426, 269187.5261 4288793.7825, 269192.0395 4288796.78, 269197.9926 4288803.5271, 269199.535 4288804.0017, 269213.4709 4288808.2898, 269228.5522 4288808.6864, 269242.0461 4288807.4958, 269244.9199 4288806.7808, 269256.379 4288803.27, 269264.2708 4288801.9398, 269275.7804 4288794.3989, 269294.7137 4288784.3514, 269313.8805 4288788.4459, 269324.5959 4288795.5896, 269343.8644 4288804.4793, 269368.4809 4288814.9483, 269372.1092 4288816.4914, 269388.0962 4288823.3711, 269394.0493 4288828.1334, 269407.8416 4288834.0442, 269407.94 4288834.0864, 269424.2119 4288843.2147, 269427.6272 4288845.4245, 269428.2907 4288840.3469)))",01193ΕΚ00064,702,ΑΝΩΝΥΜΟΣ,1193,ΣΠΟΛΑΙΤΗΣ,ΑΓΡΙΝΙΟΥ,551.359,2260.04
env_pol_rema.891,891,"MULTIPOLYGON (((269713.6867 4289628.6912, 269720.9626 4289623.5316, 269734.0155 4289597.0733, 269740.3655 4289578.0234, 269744.5988 4289554.74, 269754.1238 4289537.454, 269763.2961 4289526.5177, 269766.236 4289520.1678, 269762.7081 4289508.1732, 269739.4247 4289472.8953, 269741.8942 4289457.0204, 269758.8276 4289420.6842, 269763.4136 4289407.2787, 269762.3553 4289379.0563, 269758.4748 4289362.1228, 269756.7934 4289350.0135, 269753.0601 4289357.424, 269757.1147 4289383.5543, 269757.2408 4289395.6763, 269756.6953 4289404.4848, 269755.6035 4289408.9509, 269750.8403 4289421.7489, 269738.3388 4289445.8591, 269733.2785 4289462.2299, 269732.6834 4289478.6015, 269734.7669 4289486.6382, 269741.1886 4289494.7678, 269748.9497 4289503.2344, 269747.5386 4289512.7594, 269736.9551 4289524.4011, 269721.433 4289537.8066, 269714.7301 4289549.8012, 269711.8473 4289566.41, 269706.038 4289598.5512, 269706.0566 4289604.5712, 269708.924 4289633.9828, 269713.6867 4289628.6912)))",01193ΕΚ00069,702,ΑΝΩΝΥΜΟΣ,1193,ΣΠΟΛΑΙΤΗΣ,ΑΓΡΙΝΙΟΥ,622.697,4385.66
env_pol_rema.854,854,"MULTIPOLYGON (((277957.5716 4291545.515, 277941.6296 4291552.9271, 277936.6165 4291554.8137, 277931.6452 4291557.2191, 277928.7586 4291559.6246, 277924.5892 4291562.3508, 277918.7883 4291567.9173, 277914.6466 4291573.8971, 277907.4301 4291581.1135, 277895.5632 4291588.9713, 277887.3846 4291594.103, 277879.5268 4291597.4706, 277871.5085 4291598.5932, 277859.6416 4291600.6779, 277842.8033 4291602.7627, 277823.2388 4291607.2529, 277810.2493 4291611.7431, 277790.8452 4291617.1955, 277775.6106 4291619.6009, 277756.6747 4291619.5689, 277742.9466 4291620.9111, 277728.4484 4291613.1586, 277716.6686 4291606.6142, 277703.4792 4291597.2508, 277680.1209 4291575.7048, 277672.4691 4291570.1673, 277669.5542 4291566.9444, 277664.9678 4291563.6088, 277656.4203 4291555.8953, 277644.7458 4291548.1818, 277636.6153 4291541.0937, 277618.895 4291529.8361, 277609.9307 4291523.9988, 277602.0086 4291522.748, 277591.3765 4291517.9531, 277581.1613 4291514.2005, 277572.8223 4291510.031, 277565.9427 4291506.6955, 277558.8546 4291501.0667, 277551.141 4291499.6074, 277543.8444 4291497.5226, 277538.0072 4291495.6463, 277533.7742 4291491.6564, 277532.497 4291487.2776, 277526.7916 4291482.7082, 277520.7471 4291476.5402, 277514.5792 4291468.8921, 277510.8785 4291462.971, 277506.0676 4291455.9396, 277500.299 4291447.157, 277488.7287 4291426.9088, 277473.9253 4291403.2576, 277468.8208 4291395.6007, 277459.4624 4291394.2395, 277454.0175 4291390.8364, 277451.1249 4291384.8811, 277447.0412 4291380.7974, 277442.4471 4291377.9048, 277438.5336 4291371.9495, 277432.7484 4291366.8449, 277423.2198 4291367.5255, 277412.33 4291364.4628, 277406.8852 4291361.9105, 277401.1 4291360.3791, 277397.5267 4291361.0597, 277384.2389 4291360.6761, 277372.4983 4291351.1475, 277364.8415 4291349.2759, 277355.1427 4291349.446, 277348.6769 4291352.1685, 277341.1902 4291351.4878, 277336.2558 4291345.3623, 277327.578 4291341.7891, 277317.3688 4291338.8965, 277300.5237 4291337.8756, 277289.8041 4291340.0876, 277279.2203 4291342.2714, 277270.763 4291345.5939, 277256.0635 4291356.4676, 277238.0413 4291364.8242, 277226.6642 4291370.261, 277222.5403 4291380.2245, 277211.3646 4291384.7552, 277207.6394 4291392.5078, 277200.4909 4291400.2603, 277191.8533 4291410.594, 277183.2148 4291413.8662, 277173.9218 4291416.0912, 277163.0582 4291418.1854, 277151.6711 4291423.4209, 277144.3414 4291428.1328, 277139.7604 4291432.1903, 277134.7867 4291433.6301, 277131.5145 4291431.2741, 277128.3682 4291430.1751, 277123.0066 4291429.5658, 277117.3787 4291429.8343, 277108.4784 4291432.3212, 277104.6827 4291434.0227, 277097.6148 4291438.0802, 277089.7616 4291437.6876, 277075.2332 4291439.7817, 277063.4116 4291439.6787, 277051.3297 4291436.3485, 277041.8036 4291431.934, 277027.6307 4291422.253, 277018.8016 4291414.0435, 277007.0296 4291404.5174, 276997.1936 4291392.0483, 276993.7085 4291387.324, 276988.4274 4291376.9684, 276982.4066 4291373.3036, 276976.124 4291370.1624, 276971.9356 4291365.9739, 276966.8311 4291358.2517, 276959.29 4291342.0922, 276954.8599 4291332.024, 276951.3361 4291327.1912, 276947.5102 4291323.6673, 276945.3958 4291317.123, 276944.087 4291310.5786, 276940.5631 4291305.9473, 276936.8378 4291302.6248, 276929.6894 4291298.8995, 276924.1519 4291297.6914, 276913.4796 4291297.6914, 276906.1298 4291298.4968, 276893.8264 4291297.7014, 276884.9261 4291300.7118, 276877.3346 4291301.2354, 276866.7328 4291299.7956, 276861.1365 4291299.0955, 276851.533 4291300.1798, 276843.3235 4291302.6581, 276835.3464 4291306.9952, 276829.6927 4291310.0156, 276819.1598 4291312.0293, 276810.9503 4291314.585, 276804.1348 4291320.626, 276798.1714 4291325.0405, 276788.1807 4291330.4618, 276781.2878 4291335.8832, 276775.5567 4291342.0016, 276771.2196 4291346.6484, 276766.0306 4291354.3932, 276758.2781 4291366.5061, 276749.6194 4291379.5947, 276736.128 4291398.523, 276731.0939 4291409.3966, 276728.7782 4291416.3437, 276726.3618 4291420.4717, 276720.0188 4291428.4256, 276714.58 4291432.9331, 276709.1351 4291439.7392, 276706.0723 4291447.5663, 276697.5741 4291468.6308, 276693.3145 4291475.8722, 276690.2263 4291481.1967, 276682.133 4291482.4746, 276675.424 4291480.9838, 276668.0762 4291477.4695, 276662.1127 4291476.7241, 276656.3622 4291477.3631, 276644.1275 4291478.4823, 276632.52 4291478.3758, 276620.0606 4291476.033, 276613.7776 4291471.2409, 276611.1154 4291465.5969, 276608.1336 4291454.3089, 276603.874 4291446.322, 276601.7442 4291436.312, 276597.591 4291425.0239, 276592.4795 4291417.7826, 276588.4328 4291414.3749, 276583.5343 4291410.6477, 276576.8253 4291406.1751, 276570.5424 4291398.7207, 276565.6438 4291395.2065, 276554.4623 4291391.9053, 276546.9014 4291385.9418, 276542.6418 4291381.0433, 276537.3173 4291374.1214, 276524.8967 4291367.1875, 276523.162 4291370.9934, 276524.1717 4291371.3498, 276541.4354 4291384.0333, 276556.9375 4291401.6493, 276567.8595 4291441.8139, 276576.8536 4291477.7904, 276609.7854 4291510.9725, 276651.644 4291518.2163, 276696.3201 4291497.6921, 276728.045 4291455.3105, 276775.4459 4291379.0952, 276808.1729 4291343.1675, 276849.1253 4291321.4145, 276884.9587 4291312.4573, 276920.472 4291315.9762, 276939.3624 4291326.4637, 276951.6954 4291360.1696, 276976.429 4291400.482, 277009.6935 4291432.0322, 277056.1623 4291455.589, 277109.5396 4291461.4675, 277189.1317 4291447.2358, 277255.5804 4291422.595, 277348.9202 4291403.8984, 277431.6525 4291416.5675, 277506.2413 4291476.1938, 277563.882 4291549.8064, 277662.9729 4291610.8829, 277766.8656 4291636.6287, 277850.776 4291637.5518, 277919.8415 4291609.6823, 277940.9441 4291579.0566, 277957.5716 4291545.515)))",01190ΕΚ00037,702,ΑΝΩΝΥΜΟΣ,1190,ΣΚΟΥΤΕΣΙΑΔΑΣ,ΑΓΡΙΝΙΟΥ,3632.835,51168.44
env_pol_rema.855,855,"MULTIPOLYGON (((277781.4055 4290922.0457, 277785.6663 4290918.3077, 277781.9015 4290915.4215, 277778.7304 4290913.7274, 277770.587 4290913.44, 277759.9529 4290914.3023, 277749.8936 4290912.6736, 277744.2412 4290909.2247, 277740.5049 4290901.752, 277740.0259 4290895.3332, 277740.3133 4290887.8606, 277741.4629 4290880.9627, 277739.6427 4290873.7775, 277733.7987 4290866.7839, 277724.1225 4290859.5986, 277711.4765 4290852.7008, 277708.8898 4290856.4371, 277721.7275 4290864.0056, 277733.2238 4290871.8614, 277737.1518 4290880.1963, 277736.577 4290889.585, 277735.9063 4290896.2913, 277737.056 4290905.4884, 277741.2713 4290911.7156, 277749.6062 4290917.847, 277759.3781 4290918.9966, 277768.671 4290918.326, 277776.9101 4290918.9966, 277781.4055 4290922.0457)))",01190ΕΚ00057,702,ΑΝΩΝΥΜΟΣ,1190,ΣΚΟΥΤΕΣΙΑΔΑΣ,ΑΓΡΙΝΙΟΥ,240.604,523.38
env_pol_rema.856,856,"MULTIPOLYGON (((277862.9176 4290960.9425, 277863.1001 4290963.558, 277862.2485 4290965.626, 277859.6939 4290967.6332, 277852.8208 4290975.3578, 277850.8137 4290982.1092, 277850.1446 4290991.3545, 277850.4487 4290994.4565, 277854.5239 4291002.2419, 277857.1393 4291007.1078, 277857.3826 4291011.0614, 277856.5919 4291013.9809, 277853.6724 4291018.4819, 277856.5355 4291020.5741, 277861.3918 4291013.9298, 277861.0269 4291005.8957, 277858.4862 4291001.2379, 277853.4612 4290992.7657, 277853.3969 4290987.9473, 277854.1036 4290983.3859, 277855.1315 4290979.1457, 277857.1231 4290976.0619, 277860.0142 4290973.6206, 277865.5452 4290967.7426, 277867.2057 4290964.0263, 277867.601 4290959.6773, 277866.9685 4290955.9611, 277864.1219 4290953.1936, 277857.9544 4290949.8726, 277849.0193 4290945.919, 277848.1374 4290949.6293, 277853.794 4290952.5488, 277858.2341 4290955.5292, 277861.8836 4290958.5095, 277862.9176 4290960.9425)))",01190ΕΚ00059,702,ΑΝΩΝΥΜΟΣ,1190,ΣΚΟΥΤΕΣΙΑΔΑΣ,ΑΓΡΙΝΙΟΥ,184.672,353.61
env_pol_rema.857,857,"MULTIPOLYGON (((278072.2927 4289748.3855, 278067.2689 4289752.0002, 278084.3507 4289778.7851, 278098.5304 4289800.6218, 278105.1948 4289812.5327, 278126.8896 4289834.2984, 278160.2089 4289866.0905, 278166.0569 4289874.8093, 278179.9789 4289895.5657, 278201.1866 4289914.6168, 278215.9242 4289939.5389, 278222.3944 4289942.4145, 278269.363 4289945.8892, 278299.8287 4289965.8924, 278328.4664 4289983.7234, 278334.5616 4289989.8388, 278342.3922 4289989.6823, 278332.3515 4289978.8394, 278303.1689 4289960.6691, 278271.4226 4289939.8251, 278223.927 4289936.3114, 278220.2522 4289934.6782, 278206.038 4289910.6413, 278184.6969 4289891.4704, 278164.9796 4289862.0737, 278131.2255 4289829.8668, 278110.1882 4289808.7606, 278103.841 4289797.4166, 278089.5641 4289775.4302, 278072.2927 4289748.3855)))",01190ΕΚ00064,702,ΑΝΩΝΥΜΟΣ,1190,ΣΚΟΥΤΕΣΙΑΔΑΣ,ΑΓΡΙΝΙΟΥ,766.751,2330.39
env_pol_rema.863,863,"MULTIPOLYGON (((292726.5722 4281321.279, 292695.9113 4281290.2615, 292669.8851 4281265.6614, 292647.4242 4281246.7658, 292618.9024 4281223.2353, 292603.9285 4281213.2526, 292590.3806 4281202.9135, 292578.6154 4281191.8613, 292574.6936 4281185.0874, 292576.8328 4281175.4613, 292582.8937 4281160.4873, 292585.0328 4281149.0786, 292586.1024 4281133.3916, 292582.8937 4281112.7133, 292581.4676 4281093.4611, 292581.4676 4281074.2089, 292583.2502 4281051.0349, 292588.598 4281029.6435, 292589.6676 4281013.2435, 292586.1024 4280991.8522, 292580.7545 4280964.7564, 292565.7806 4280930.5303, 292557.5806 4280911.2781, 292541.1805 4280891.6693, 292536.5457 4280879.191, 292536.9022 4280870.991, 292542.25 4280853.1649, 292553.7301 4280822.3257, 292569.0249 4280790.3456, 292580.6119 4280770.8795, 292584.7832 4280754.1942, 292588.4911 4280732.4107, 292595.4432 4280709.2368, 292600.5415 4280694.4054, 292609.3476 4280662.8888, 292615.3729 4280636.007, 292619.0807 4280613.76, 292619.5441 4280601.7096, 292626.0329 4280586.4147, 292634.839 4280575.7547, 292639.9373 4280561.3869, 292634.839 4280530.7972, 292626.0329 4280512.7215, 292607.0302 4280489.5476, 292571.8058 4280465.9101, 292540.2892 4280445.0536, 292508.7726 4280429.2953, 292489.3064 4280423.27, 292472.6212 4280418.1718, 292453.7536 4280415.5424, 292439.8302 4280411.7451, 292420.6329 4280403.0957, 292409.0301 4280397.6108, 292405.094 4280394.1245, 292400.3304 4280391.9987, 292389.3398 4280388.648, 292383.4297 4280386.6086, 292403.4672 4280406.0421, 292416.4417 4280412.1755, 292436.4399 4280421.1857, 292451.7397 4280425.3583, 292470.4565 4280427.9667, 292486.367 4280432.8283, 292505.0332 4280438.6059, 292535.2755 4280453.727, 292566.2603 4280474.2317, 292569.3211 4280476.2857, 292600.233 4280497.0292, 292617.5566 4280518.1555, 292625.2136 4280533.8725, 292629.6482 4280560.4799, 292626.0051 4280570.7469, 292617.3958 4280581.1686, 292609.622 4280599.4925, 292609.1125 4280612.7418, 292605.5544 4280634.09, 292599.6466 4280660.4481, 292590.9893 4280691.4319, 292585.9219 4280706.1734, 292578.7361 4280730.1263, 292574.9891 4280752.1396, 292571.267 4280767.0279, 292560.1996 4280785.6212, 292544.515 4280818.4162, 292532.7651 4280849.9805, 292526.9658 4280869.3114, 292526.4673 4280880.7771, 292527.9638 4280897.3105, 292539.6728 4280918.3266, 292552.5826 4280936.3404, 292566.6934 4280968.7651, 292569.3955 4280992.7835, 292569.9959 4281007.795, 292569.0952 4281022.206, 292566.0929 4281048.326, 292564.892 4281072.3443, 292564.2916 4281093.3604, 292566.0929 4281111.9746, 292570.8966 4281131.4895, 292571.7973 4281144.9998, 292568.4948 4281154.0067, 292562.19 4281172.0205, 292564.086 4281186.7238, 292570.6975 4281198.1435, 292576.662 4281203.7466, 292583.9069 4281210.5525, 292598.1157 4281221.396, 292612.9316 4281231.2732, 292641.0233 4281254.4489, 292663.2262 4281273.1275, 292688.9188 4281297.4123, 292715.9441 4281324.7518, 292726.5722 4281321.279)))",01191ΕΚ00033,702,ΑΝΩΝΥΜΟΣ,1191,ΣΠΑΡΤΙΑ,ΑΓΡΙΝΙΟΥ,2388.529,13699.86
env_pol_rema.858,858,"MULTIPOLYGON (((292285.7268 4280401.9009, 292281.3548 4280399.0239, 292279.6242 4280398.4088, 292276.9236 4280401.0276, 292270.5948 4280406.3016, 292259.6248 4280411.9975, 292249.2878 4280416.4277, 292237.0521 4280421.7017, 292229.6685 4280425.9209, 292224.1835 4280432.2497, 292218.2767 4280438.5785, 292214.0575 4280441.5319, 292202.0327 4280445.7511, 292194.8601 4280448.7046, 292189.1642 4280454.1895, 292183.0463 4280457.5649, 292170.3887 4280463.0499, 292162.1613 4280467.48, 292155.6215 4280472.3321, 292152.0352 4280476.1294, 292146.3393 4280480.1376, 292142.0961 4280485.1306, 292138.2988 4280487.0293, 292124.1645 4280492.9361, 292110.0302 4280496.1005, 292097.3725 4280496.9443, 292072.9012 4280497.9991, 292061.0874 4280500.3197, 292049.9066 4280500.9526, 292040.8353 4280498.843, 292032.1859 4280495.4677, 292022.6927 4280490.8265, 292017.4187 4280487.6621, 292011.9337 4280483.8648, 292004.9721 4280475.6374, 292002.4529 4280477.769, 292009.6965 4280486.3297, 292015.6287 4280490.4366, 292021.1162 4280493.7291, 292030.8591 4280498.4923, 292039.8566 4280502.0035, 292049.6203 4280504.2741, 292061.5007 4280503.6016, 292073.2925 4280501.2853, 292097.5534 4280500.2397, 292110.5032 4280499.3763, 292125.1689 4280496.093, 292139.6745 4280490.0309, 292143.5719 4280488.0822, 292139.3989 4280496.0861, 292133.2324 4280504.0377, 292128.6886 4280510.0419, 292123.0089 4280515.7216, 292117.0047 4280522.0504, 292111.325 4280530.002, 292105.483 4280535.0326, 292101.7506 4280540.7123, 292101.5884 4280544.1201, 292101.2638 4280548.177, 292099.4788 4280551.098, 292096.071 4280555.6418, 292094.6105 4280559.5364, 292092.6631 4280562.2951, 292088.9262 4280568.3593, 292081.1735 4280567.4138, 292069.8282 4280565.9011, 292056.0247 4280565.3339, 292046.3811 4280566.2793, 292037.3048 4280568.5484, 292030.1195 4280571.3847, 292019.3414 4280572.5193, 292014.0469 4280571.952, 292007.6178 4280570.2502, 292000.6215 4280569.6829, 291983.9816 4280567.0357, 291966.7208 4280561.6494, 291961.742 4280559.2594, 291957.4904 4280559.02, 291950.7304 4280559.6345, 291943.356 4280558.7128, 291938.286 4280556.8692, 291932.4479 4280554.1037, 291928.2998 4280551.6455, 291925.688 4280547.8047, 291922.9591 4280549.6603, 291925.9846 4280554.1095, 291930.8971 4280557.0206, 291937.013 4280559.9177, 291942.5777 4280561.9412, 291950.6746 4280562.9533, 291957.5474 4280562.3285, 291960.9035 4280562.5174, 291965.0216 4280564.5466, 291965.2545 4280564.6488, 291983.227 4280570.2571, 292000.2284 4280572.9618, 292007.0578 4280573.5156, 292013.4454 4280575.2064, 292019.3382 4280575.8378, 292030.9125 4280574.6195, 292038.3152 4280571.6974, 292046.9454 4280569.5398, 292056.1184 4280568.6405, 292069.5417 4280569.1921, 292080.7557 4280570.6873, 292088.5267 4280571.635, 292079.4236 4280577.1272, 292073.2571 4280581.1841, 292059.6258 4280588.3243, 292050.5383 4280594.4909, 292043.3981 4280598.061, 292040.4771 4280598.7101, 292036.907 4280597.7364, 292030.5782 4280596.925, 292022.6267 4280598.5478, 292014.6751 4280601.3065, 292010.1313 4280604.3898, 292007.0481 4280609.0958, 292001.0438 4280616.8851, 291997.7983 4280623.0516, 291996.9869 4280628.569, 291994.5527 4280635.5469, 291989.5221 4280642.038, 291985.1407 4280647.0686, 291977.3514 4280659.7262, 291965.8297 4280672.3838, 291961.1237 4280677.9012, 291958.0404 4280679.1994, 291952.1985 4280681.4713, 291949.7643 4280683.9055, 291946.8433 4280691.3702, 291942.9487 4280697.8613, 291938.0804 4280701.2691, 291939.9728 4280703.9726, 291945.4168 4280700.1618, 291949.8155 4280692.8306, 291952.5858 4280685.7508, 291954.0412 4280684.2954, 291959.279 4280682.2585, 291963.1261 4280680.6387, 291968.3059 4280674.5658, 291979.9999 4280661.719, 291987.8082 4280649.0304, 291992.0727 4280644.1342, 291997.4912 4280637.1426, 292000.2061 4280629.3596, 292000.9811 4280624.0896, 292003.8314 4280618.6741, 292009.739 4280611.0102, 292012.5301 4280606.75, 292016.1679 4280604.2815, 292023.5012 4280601.7373, 292030.7017 4280600.2678, 292036.26 4280600.9805, 292040.3963 4280602.1085, 292044.5106 4280601.1942, 292052.21 4280597.3445, 292061.3234 4280591.1604, 292074.9337 4280584.0312, 292081.1835 4280579.9195, 292090.2315 4280574.4606, 292091.9112 4280573.5245, 292092.7634 4280572.1609, 292093.1612 4280570.2859, 292095.669 4280564.2794, 292097.8186 4280561.2341, 292099.2606 4280557.3889, 292102.4614 4280553.1212, 292104.7838 4280549.3208, 292105.1815 4280544.3493, 292105.2998 4280541.8667, 292108.2145 4280537.4313, 292114.0025 4280532.4471, 292119.7886 4280524.3466, 292125.588 4280518.2337, 292131.4096 4280512.4121, 292136.0902 4280506.227, 292142.4417 4280498.0369, 292146.7641 4280489.7466, 292154.1448 4280484.5678, 292165.3257 4280475.2855, 292178.4052 4280469.3787, 292187.0546 4280467.9019, 292201.1889 4280462.6279, 292213.4246 4280455.0334, 292226.2931 4280448.9155, 292235.3644 4280442.5867, 292243.3809 4280434.3593, 292255.4056 4280426.5538, 292267.0084 4280418.7482, 292279.877 4280408.8331, 292285.7268 4280401.9009)))",01191ΕΚ00020,702,ΑΝΩΝΥΜΟΣ,1191,ΣΠΑΡΤΙΑ,ΑΓΡΙΝΙΟΥ,1616.043,3959.88
env_pol_rema.861,861,"MULTIPOLYGON (((292310.1471 4280256.4665, 292310.2372 4280251.6005, 292313.9473 4280236.2302, 292316.8623 4280222.98, 292323.2224 4280208.6698, 292329.5825 4280195.9496, 292338.5927 4280187.4694, 292350.2529 4280175.5442, 292358.203 4280160.174, 292363.7681 4280142.9487, 292365.6231 4280127.0484, 292362.4431 4280108.7631, 292356.613 4280096.0429, 292343.0978 4280075.1076, 292324.0174 4280061.5923, 292304.9371 4280050.1972, 292290.3619 4280037.477, 292268.6315 4280021.3117, 292254.305 4280005.6051, 292242.2779 4279997.8588, 292219.8912 4279976.763, 292209.6988 4279965.5512, 292197.0601 4279947.4086, 292187.037 4279931.8563, 292185.2204 4279923.7188, 292184.9554 4279909.9385, 292181.78 4279891.4233, 292181.78 4279881.0882, 292184.3853 4279853.9152, 292186.6246 4279837.9604, 292189.9835 4279814.4479, 292193.0625 4279781.1385, 292194.742 4279762.1045, 292191.663 4279736.9125, 292190.2634 4279718.4384, 292181.3063 4279701.3639, 292168.1505 4279694.646, 292156.954 4279687.0884, 292152.4755 4279678.1313, 292149.6764 4279668.0545, 292151.2527 4279655.0934, 292152.1956 4279647.3411, 292156.7236 4279626.6736, 292162.0975 4279610.3076, 292164.0517 4279593.9415, 292165.5172 4279553.3928, 292161.609 4279539.958, 292155.5022 4279531.4085, 292148.9069 4279512.844, 292140.6017 4279491.8368, 292136.9377 4279475.4708, 292134.9836 4279456.662, 292129.1211 4279429.5481, 292124.2357 4279404.8769, 292123.2586 4279383.6254, 292118.8618 4279367.9922, 292116.6634 4279356.7557, 292116.4191 4279350.1605, 292117.1519 4279340.3897, 292117.3962 4279321.0924, 292118.3733 4279303.9936, 292124.2357 4279286.6504, 292125.7013 4279269.5516, 292127.8998 4279253.9183, 292124.7096 4279245.8721, 292112.2519 4279236.1013, 292111.7077 4279236.0235, 292100.2827 4279234.3914, 292091.0004 4279236.5898, 292084.1609 4279235.1242, 292074.6343 4279228.5289, 292064.8636 4279219.0024, 292056.6336 4279208.0291, 292049.8692 4279196.943, 292039.5524 4279194.0649, 292042.9792 4279200.253, 292050.404 4279216.3896, 292057.3282 4279225.6219, 292068.2533 4279236.2739, 292080.1117 4279244.4835, 292091.1104 4279246.8404, 292100.7439 4279244.5588, 292108.1872 4279245.6221, 292116.4103 4279252.0717, 292117.6289 4279255.1451, 292115.761 4279268.4274, 292114.3754 4279284.5927, 292108.4667 4279302.0727, 292107.3998 4279320.7437, 292107.1566 4279339.9521, 292106.4052 4279349.971, 292106.6992 4279357.9079, 292109.1256 4279370.3098, 292113.3218 4279385.2296, 292114.2806 4279406.0845, 292119.3285 4279431.5762, 292125.0937 4279458.2401, 292127.0517 4279477.0853, 292131.0144 4279494.7855, 292139.5427 4279516.3572, 292146.549 4279536.0788, 292152.4824 4279544.3854, 292155.4657 4279554.6403, 292154.0731 4279593.1668, 292152.2861 4279608.1336, 292147.0641 4279624.0369, 292141.276 4279646.013, 292138.4932 4279668.8943, 292142.1613 4279682.0997, 292148.4066 4279694.5903, 292162.5514 4279704.1381, 292173.1896 4279709.5703, 292179.4665 4279721.5358, 292180.7135 4279737.9958, 292183.6829 4279762.2904, 292182.1071 4279780.1488, 292179.0554 4279813.163, 292175.7332 4279836.4181, 292173.4585 4279852.6252, 292170.78 4279880.562, 292170.78 4279892.3598, 292173.9734 4279910.9799, 292174.2437 4279925.036, 292176.7285 4279936.1668, 292187.9212 4279953.5339, 292201.0802 4279972.4235, 292212.0379 4279984.4769, 292214.4412 4279986.7418, 292235.1987 4280006.8847, 292261.2173 4280029.5061, 292271.0123 4280036.7927, 292283.4522 4280046.0467, 292298.4487 4280059.1345, 292302.292 4280061.4299, 292318.0092 4280070.8165, 292330.3306 4280085.2738, 292342.9693 4280102.3972, 292346.8424 4280115.0359, 292348.2694 4280129.5092, 292347.6578 4280142.5556, 292343.1731 4280157.6404, 292337.4654 4280168.8521, 292330.8873 4280179.6158, 292320.6188 4280189.2803, 292313.272 4280203.9739, 292306.3584 4280219.5296, 292303.2282 4280233.7577, 292299.2614 4280250.1914, 292298.9476 4280267.1396, 292300.8537 4280274.911, 292302.8404 4280283.0105, 292307.4744 4280296.9125, 292312.8468 4280310.0218, 292314.8706 4280313.5971, 292317.5511 4280318.3326, 292321.6281 4280324.4481, 292328.8492 4280337.9735, 292337.664 4280342.0613, 292350.0838 4280352.7296, 292354.9849 4280356.9396, 292378.3418 4280374.115, 292391.3515 4280378.0901, 292396.0939 4280379.5183, 292382.5834 4280362.6373, 292368.3929 4280351.5637, 292356.6926 4280341.914, 292342.1698 4280331.9749, 292333.2318 4280320.8415, 292325.7051 4280310.9627, 292323.2224 4280300.0963, 292317.3923 4280291.8811, 292313.4173 4280279.956, 292309.9722 4280265.9107, 292310.1471 4280256.4665)))",01191ΕΚ00027,702,ΑΝΩΝΥΜΟΣ,1191,ΣΠΑΡΤΙΑ,ΑΓΡΙΝΙΟΥ,2788.246,15345.42
env_pol_rema.862,862,"MULTIPOLYGON (((292339.9888 4280367.42, 292339.9888 4280365.4137, 292340.1687 4280359.4799, 292329.2417 4280364.3205, 292314.4745 4280372.7589, 292298.8634 4280380.5645, 292290.0031 4280387.9481, 292283.8852 4280394.2769, 292279.6242 4280398.4088, 292281.3548 4280399.0239, 292285.7268 4280401.9009, 292288.1207 4280399.064, 292299.8046 4280389.8143, 292306.6203 4280383.1609, 292318.3042 4280375.3716, 292326.9049 4280371.9638, 292339.9888 4280367.42)))",01191ΕΚ00031,702,ΑΝΩΝΥΜΟΣ,1191,ΣΠΑΡΤΙΑ,ΑΓΡΙΝΙΟΥ,152.98,426.54
