FID,id,geom,name_gr,perioxh,typos_desc,categ_desc
v_roa_lin_odiko_diktyo_agrinio.5036,5036,"LINESTRING (274243.631065978 4279108.35483805, 274242.74395003 4279090.31493001, 274244.27021873405 4279069.96202185)",ΑΜΜΟΧΩΣΤΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5037,5037,"LINESTRING (274110.689582919 4279128.9168537, 274109.633501439 4279075.48694267)",ΑΛΑΜΑΝΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5038,5038,"LINESTRING (274112.66977316706 4279148.86234513, 274110.689582919 4279128.9168537)",ΑΛΑΜΑΝΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5039,5039,"LINESTRING (273996.95321786404 4278901.54474962, 273982.181237811 4278890.28805815)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5040,5040,"LINESTRING (274051.52138478303 4278943.12732807, 273996.95321786404 4278901.54474962)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5041,5041,"LINESTRING (274044.489549412 4278903.01768779, 274039.574388306 4278877.50754975)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5042,5042,"LINESTRING (274051.52138478303 4278943.12732807, 274046.635693408 4278914.15637244, 274044.489549412 4278903.01768779)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5043,5043,"LINESTRING (273545.368915082 4278284.97904884, 273546.311345066 4278285.98068521, 273567.347237639 4278305.40831665)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5044,5044,"LINESTRING (274072.99727443897 4278650.91105874, 274120.515869688 4278639.48723535, 274137.38468532 4278635.43184811)",ΚΑΛΑΜΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5045,5045,"LINESTRING (274043.46006521 4278658.01202331, 274072.99727443897 4278650.91105874)",ΚΑΛΑΜΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5046,5046,"LINESTRING (273567.347237639 4278305.40831665, 273619.691342829 4278353.75054793)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5047,5047,"LINESTRING (273584.933561247 4278106.90220997, 273530.288245944 4278138.70208493)",ΑΙΤΩΛΙΚΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5048,5048,"LINESTRING (273530.288245944 4278138.70208493, 273504.585019445 4278153.65962309)",ΑΙΤΩΛΙΚΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5049,5049,"LINESTRING (273436.323855202 4278059.52007182, 273447.484735612 4278051.61011716)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5050,5050,"LINESTRING (273371.254187289 4278105.63633718, 273436.323855202 4278059.52007182)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5051,5051,"LINESTRING (274694.658636418 4277859.162304, 274699.21175795 4277868.19665032, 274719.64291024103 4277869.13527317)",ΠΤΟΛΕΜΑΙΩΝ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5052,5052,"LINESTRING (274719.64291024103 4277869.13527317, 274791.74477128 4277872.44768813)",ΠΤΟΛΕΜΑΙΩΝ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5053,5053,"LINESTRING (274760.92027024797 4278038.38488203, 274739.90390136605 4278014.13522563, 274734.237494191 4278011.45113802)",ΒΛΑΧΟΓΙΑΝΝΗ ΓΙΑΝΝΗ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5054,5054,"LINESTRING (274782.55107116 4278063.34349847, 274760.92027024797 4278038.38488203)",ΒΛΑΧΟΓΙΑΝΝΗ ΓΙΑΝΝΗ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5055,5055,"LINESTRING (274867.052440125 4278057.0736895, 274830.16119445 4278089.91555091, 274824.43198383 4278094.92804805)",ΑΓΡΑΦΩΝ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5056,5056,"LINESTRING (274824.43198383 4278094.92804805, 274796.003955405 4278119.79978358, 274796.418640119 4278131.37906129, 274819.46494564303 4278139.47758911, 274824.93392857397 4278141.39940279)",ΑΓΡΑΦΩΝ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5057,5057,"LINESTRING (275102.97283747105 4278171.79071227, 275098.695070038 4278185.66718057)",ΚΑΣΟΜΟΥΛΗ ΝΙΚΟΛ.,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5058,5058,"LINESTRING (275098.695070038 4278185.66718057, 275088.21334776 4278219.66839479, 275085.232722562 4278224.23175237)",ΚΑΣΟΜΟΥΛΗ ΝΙΚΟΛ.,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5059,5059,"LINESTRING (275123.053980405 4278178.38608317, 275102.97283747105 4278171.79071227)",ΚΑΣΟΜΟΥΛΗ ΝΙΚΟΛ.,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5060,5060,"LINESTRING (275154.266580455 4278197.26422828, 275129.480649761 4278180.49683295, 275123.053980405 4278178.38608317)",ΚΑΣΟΜΟΥΛΗ ΝΙΚΟΛ.,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5061,5061,"LINESTRING (274783.896842706 4279301.16299154, 274778.330613245 4279306.50942672)",ΖΑΛΟΓΓΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5062,5062,"LINESTRING (274778.330613245 4279306.50942672, 274738.822431189 4279344.4575451)",ΖΑΛΟΓΓΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5063,5063,"LINESTRING (274927.311608032 4279368.1338692, 274952.311863156 4279379.78653049)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5064,5064,"LINESTRING (274952.311863156 4279379.78653049, 274958.269791402 4279382.56353094)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5065,5065,"LINESTRING (274905.92947290797 4279355.40953112, 274906.56168245 4279376.01074239, 274908.555354008 4279386.06786303)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5066,5066,"LINESTRING (274908.555354008 4279386.06786303, 274913.810106025 4279412.57557678)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5067,5067,"LINESTRING (274638.850561507 4279110.43483569, 274621.360473499 4279126.19608109)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5068,5068,"LINESTRING (274593.058737988 4279391.8844432, 274617.26188745 4279374.3412738405)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5069,5069,"LINESTRING (275199.092218752 4279351.961197331, 275199.165319124 4279352.50031896, 275195.43014412303 4279392.55227609)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5070,5070,"LINESTRING (274153.11977391195 4279378.68735552, 274096.577935242 4279393.389019851)",ΛΕΥΚΩΣΙΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5071,5071,"LINESTRING (274093.88103480404 4279394.09025154, 274070.2212375 4279311.51930086)",ΛΙΓΟΒΙΤΣΙΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5072,5072,"LINESTRING (274096.577935242 4279393.389019851, 274093.88103480404 4279394.09025154)",ΛΕΥΚΩΣΙΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5074,5074,"LINESTRING (274986.81618536904 4279395.15619016, 274988.09967153304 4279388.25195599, 275010.645810441 4279346.79615219)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5075,5075,"LINESTRING (274644.776820615 4279396.51372544, 274617.26188745 4279374.3412738405)",ΟΛΥΜΠΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5076,5076,"LINESTRING (274018.47068213305 4279310.08823764, 274049.071136036 4279388.09915515, 274046.60349964094 4279396.7467323)",ΕΡΓΑΝΗΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5078,5078,"LINESTRING (274046.60349964094 4279396.7467323, 274023.41342195304 4279401.1292121)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5079,5079,"LINESTRING (274618.57045706204 4279399.218209701, 274596.626653901 4279394.541661491, 274593.058737988 4279391.8844432)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5080,5080,"LINESTRING (274644.776820615 4279396.51372544, 274634.03903961804 4279399.218209701, 274618.57045706204 4279399.218209701)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5081,5081,"LINESTRING (274093.88103480404 4279394.09025154, 274064.4543578 4279401.74159787, 274046.60349964094 4279396.7467323)",ΛΕΥΚΩΣΙΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5086,5086,"LINESTRING (274598.314807233 4279293.8329643505, 274681.43027834495 4279406.43843505)",ΚΑΝΑΡΗ ΚΩΝ.,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5087,5087,"LINESTRING (274709.890176953 4279371.5781951, 274681.43027834495 4279406.43843505)",ΖΑΛΟΓΓΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5088,5088,"LINESTRING (274422.159288996 4279406.6541127, 274425.82181367103 4279406.031529861, 274450.471183124 4279388.58447575)",ΛΑΡΝΑΚΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5089,5089,"LINESTRING (274418.568238543 4279407.26454583, 274422.159288996 4279406.6541127)",ΛΑΡΝΑΚΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5090,5090,"LINESTRING (275376.2971061469 4279409.256599531, 275361.19224720803 4279384.95074429)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5091,5091,"LINESTRING (275376.2971061469 4279409.256599531, 275378.489575591 4279408.8973375205, 275421.704244207 4279402.5747045, 275421.03816753806 4279383.9804434)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5092,5092,"LINESTRING (274384.937560102 4279360.8569911, 274396.20953925 4279411.06524211)",ΠΑΛΙΚAΡΙΔΗ ΕΥΑΓΟΡΑ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5093,5093,"LINESTRING (274396.20953925 4279411.06524211, 274418.568238543 4279407.26454583)",ΛΑΡΝΑΚΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5094,5094,"LINESTRING (274513.601648097 4279372.96070281, 274539.810612866 4279411.73451961)",ΚΑΡΑΟΛΗ ΚΑΙ ΔΗΜΗΤΡΙΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5095,5095,"LINESTRING (274738.822431189 4279344.4575451, 274753.932523694 4279365.1929152, 274779.870449251 4279395.73315783, 274805.708913185 4279412.6034631105)",ΔΙΑΜΑΝΤΗ ΑΘΑΝΑΣΙΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.5096,5096,"LINESTRING (274805.708913185 4279412.6034631105, 274821.75654049905 4279383.8745349, 274843.638653188 4279362.04720597)",ΑΓΙΑΣ ΛΑΥΡΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Από - προς (σύμφωνα με τη γεωμετρία του διανύσματος),Τοπική Συλλεκτήρια/Συνδετήρια
v_roa_lin_odiko_diktyo_agrinio.5097,5097,"LINESTRING (274386.207188886 4279412.91911221, 274396.20953925 4279411.06524211)",ΔΕΡΒΕΝΑΚΙΩΝ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5100,5100,"LINESTRING (274153.11977391195 4279378.68735552, 274162.638102946 4279415.1419799505)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5101,5101,"LINESTRING (274618.57045706204 4279399.218209701, 274609.217360633 4279421.52174734)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5102,5102,"LINESTRING (274913.810106025 4279412.57557678, 274929.275279031 4279408.07537199, 274931.512277389 4279416.5566706)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5103,5103,"LINESTRING (274709.890176953 4279371.5781951, 274741.95938303304 4279416.84519912)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5104,5104,"LINESTRING (274931.512277389 4279416.5566706, 274957.873228436 4279417.0828568805)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5105,5105,"LINESTRING (274958.26979140204 4279382.563530941, 274957.873228436 4279417.0828568805)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5124,5124,"LINESTRING (274690.117055027 4276765.01865009, 274709.762653629 4276745.236880571)",ΦΑΡΜΑΚΗ ΑΘΑΝΑΣΙΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5125,5125,"LINESTRING (274635.584666141 4276714.71453098, 274690.117055027 4276765.01865009)",ΤΑΣΣΟΥ Α.,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5126,5126,"LINESTRING (275195.051573316 4277361.27122005, 275233.406086134 4277350.47342855)",ΠΑΤΡΩΝΗ ΚΩΝ.,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5127,5127,"LINESTRING (275160.071985878 4277357.56610909, 275195.051573316 4277361.27122005)",ΠΑΤΡΩΝΗ ΚΩΝ.,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5128,5128,"LINESTRING (274691.17307166493 4277412.4483864205, 274755.863665475 4277430.55864345)",ΠΑΣΤΡΑ ΓΕΩΡΓΙΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5129,5129,"LINESTRING (274665.313777563 4277396.49665878, 274691.17307166493 4277412.4483864205)",ΠΑΣΤΡΑ ΓΕΩΡΓΙΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5130,5130,"LINESTRING (274598.698395455 4277537.76769087, 274580.11777886096 4277540.80677832)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5131,5131,"LINESTRING (274598.07140035904 4277566.711289341, 274598.698395455 4277537.76769087)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5132,5132,"LINESTRING (275256.976955613 4277534.17824924, 275220.681304473 4277569.5446175)",ΠΑΜΦΙΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5133,5133,"LINESTRING (275167.850771779 4277622.18751184, 275163.687419259 4277626.298692251, 275139.527152984 4277617.20717004)",ΠΑΜΦΙΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5134,5134,"LINESTRING (275220.681304472 4277569.5446175, 275167.850771779 4277622.18751184)",ΠΑΜΦΙΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5135,5135,"LINESTRING (275448.74033323396 4278701.51044417, 275453.110091449 4278700.59099746)",ΓΟΥΝΑΡΗ ΓΙΑΝΝΗ (Κώστας Ζούκας),ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5136,5136,"LINESTRING (275431.015847304 4278705.46512077, 275448.74033323396 4278701.51044417)",ΓΟΥΝΑΡΗ ΓΙΑΝΝΗ (Κώστας Ζούκας),ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5137,5137,"LINESTRING (275153.676224835 4279240.81302968, 275154.156236551 4279251.11571478)",ΤΑΤΑΡΝΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5138,5138,"LINESTRING (275156.25462397805 4279118.6438038, 275151.401966373 4279191.99947854, 275153.676224835 4279240.81302968)",ΤΑΤΑΡΝΑΣ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5139,5139,"LINESTRING (274996.47294209 4276858.38734412, 275003.4697225 4276878.21924589)",ΠΑΝΕΠΙΣΤΗΜΙΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5140,5140,"LINESTRING (274665.517273336 4279055.3825246, 274642.662263569 4279092.47815506, 274638.850561507 4279110.43483569)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5141,5141,"LINESTRING (274709.618532288 4279023.26053331, 274665.517273336 4279055.3825246)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5142,5142,"LINESTRING (274718.934303158 4279047.45445022, 274700.222256658 4279062.77096082)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5143,5143,"LINESTRING (274700.222256658 4279062.77096082, 274677.946056048 4279081.00486499)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5144,5144,"LINESTRING (274677.946056048 4279081.00486499, 274670.22106184403 4279110.55296782, 274648.397953215 4279137.20419783, 274632.641427616 4279147.83753562)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5145,5145,"LINESTRING (274377.06793152797 4278672.582239, 274399.65838092903 4278660.13875667, 274422.40543842904 4278645.78500674)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5146,5146,"LINESTRING (274356.92702358 4278683.67644202, 274377.06793152797 4278672.582239)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5147,5147,"LINESTRING (274435.307619742 4278758.14477887, 274450.26007606 4278803.39756422)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5148,5148,"LINESTRING (274432.191622008 4278742.06898748, 274433.22915356205 4278744.53596205, 274435.307619742 4278758.14477887)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5149,5149,"LINESTRING (274490.500206113 4278842.08535006, 274494.96379953204 4278861.16990022)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5150,5150,"LINESTRING (274478.28629146604 4278829.79438611, 274490.500206113 4278842.08535006)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5151,5151,"LINESTRING (274422.864452734 4278828.86961027, 274445.132668948 4278828.11848311, 274478.28629146604 4278829.79438611)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5152,5152,"LINESTRING (274662.641531674 4278888.2254375, 274663.217931528 4278886.00218092, 274666.957576242 4278871.57783702)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5153,5153,"LINESTRING (274493.84315077704 4278899.88088253, 274560.28961762803 4278905.28408984)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5154,5154,"LINESTRING (274460.492343353 4278910.66215603, 274481.546036926 4278902.07223585, 274493.84315077704 4278899.88088253)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5155,5155,"LINESTRING (274664.57666829403 4278902.83230982, 274662.641531674 4278888.2254375)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5156,5156,"LINESTRING (274588.845900084 4278884.96763873, 274588.803980746 4278855.99237743)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5157,5157,"LINESTRING (274588.874908835 4278905.0189133, 274588.845900084 4278884.96763873)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5158,5158,"LINESTRING (274577.41869976604 4278951.4974633, 274579.624054635 4278920.75427181)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5159,5159,"LINESTRING (274548.145622465 4278996.69215896, 274575.96813655 4278971.71867276, 274577.41869976604 4278951.4974633)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5160,5160,"LINESTRING (275050.225317799 4278570.14512943, 275053.894144708 4278563.80192595, 275064.484114527 4278548.26279559, 275080.803448643 4278543.80048148)",ΑΝΤΩΝΟΠΟΥΛΟΥ ΜΑΚΗ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5161,5161,"LINESTRING (275035.379815057 4278595.81220149, 275050.225317799 4278570.14512943)",ΑΝΤΩΝΟΠΟΥΛΟΥ ΜΑΚΗ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5162,5162,"LINESTRING (274822.865662993 4278474.3123033, 274841.706217398 4278489.86033364)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5163,5163,"LINESTRING (274833.840743229 4278442.11873461, 274812.622254772 4278461.32512502, 274822.865662993 4278474.3123033)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5164,5164,"LINESTRING (274870.09751648805 4278419.13652401, 274860.91260781203 4278426.02195026, 274833.840743229 4278442.11873461)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5165,5165,"LINESTRING (274560.48986929195 4278346.0771406, 274566.383518501 4278337.37061336, 274577.17902316 4278330.31120331, 274594.513664857 4278320.80705752)",ΠΑΡΟΔΟΣ ΠΑΠΑΓΙΑΝΝΗ ΒΑΣΙΛΕΙΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5166,5166,"LINESTRING (274530.131190655 4278395.97671591, 274534.46323788405 4278391.50800212, 274549.758924704 4278375.27468721, 274556.630423474 4278351.77859465, 274560.48986929195 4278346.0771406)",ΠΑΡΟΔΟΣ ΠΑΠΑΓΙΑΝΝΗ ΒΑΣΙΛΕΙΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
v_roa_lin_odiko_diktyo_agrinio.5167,5167,"LINESTRING (274518.36232753797 4278408.11686077, 274530.131190655 4278395.97671591)",ΠΑΡΟΔΟΣ ΠΑΠΑΓΙΑΝΝΗ ΒΑΣΙΛΕΙΟΥ,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5168,5168,"LINESTRING (274884.143832675 4278408.60676507, 274870.09751648805 4278419.13652401)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,,
v_roa_lin_odiko_diktyo_agrinio.5169,5169,"LINESTRING (273829.572769293 4277645.63055533, 273767.645668878 4277662.9133128)",,ΔΗΜΟΣ ΑΓΡΙΝΙΟΥ,Αδιάνοικτος,
