FID,id,geom,length_,check,descr
tsp_pol_stoes.11,11,"MULTILINESTRING ((274264.523283 4278358.114185, 274265.150947 4278357.702865, 274265.987353 4278357.154754, 274266.615017 4278356.743435, 274267.171982 4278357.614946, 274267.710485 4278358.45757, 274268.46439 4278359.637242, 274269.002894 4278360.479866, 274269.756798 4278361.659538, 274270.295302 4278362.502162, 274271.049206 4278363.681835, 274271.58771 4278364.524458, 274272.341614 4278365.704131, 274272.880118 4278366.546754, 274273.634022 4278367.726427, 274274.172526 4278368.56905, 274274.92643 4278369.748723, 274275.464934 4278370.591346, 274276.218838 4278371.771019, 274276.757342 4278372.613642, 274277.511246 4278373.793315, 274278.04975 4278374.635938, 274278.803654 4278375.815611, 274279.342158 4278376.658235, 274280.096062 4278377.837907, 274280.634566 4278378.680531, 274281.38847 4278379.860203, 274281.926974 4278380.702827, 274282.680878 4278381.8825, 274283.219382 4278382.725123, 274283.973286 4278383.904796, 274284.51179 4278384.747419, 274285.265694 4278385.927092, 274285.804198 4278386.769715, 274286.558102 4278387.949388, 274287.096606 4278388.792011, 274287.85051 4278389.971684, 274288.389014 4278390.814307, 274289.142918 4278391.99398, 274289.681422 4278392.836603, 274290.435326 4278394.016276, 274290.97383 4278394.8589, 274291.727734 4278396.038572, 274292.266238 4278396.881196, 274292.823203 4278397.752707, 274293.619818 4278398.903785, 274294.188891 4278399.726072, 274294.985593 4278400.877274, 274295.554665 4278401.699561, 274296.351367 4278402.850763, 274296.92044 4278403.67305, 274297.717142 4278404.824252, 274298.286215 4278405.64654, 274299.082916 4278406.797742, 274299.651989 4278407.620029, 274300.448605 4278408.771106, 274300.402492 4278409.335675, 274300.321086 4278410.332356, 274300.207118 4278411.727709, 274300.125712 4278412.72439, 274300.011744 4278414.119744, 274299.930338 4278415.116425, 274299.81637 4278416.511778, 274299.734964 4278417.508459, 274299.620996 4278418.903813, 274299.53959 4278419.900494, 274299.425621 4278421.295847, 274299.344215 4278422.292528, 274299.230247 4278423.687882, 274299.148841 4278424.684563, 274299.034873 4278426.079916, 274298.953467 4278427.076597, 274298.839499 4278428.471951, 274298.758093 4278429.468632, 274298.644125 4278430.863985, 274298.562719 4278431.860666, 274298.44875 4278433.25602, 274298.367344 4278434.252701, 274298.253376 4278435.648054, 274298.17197 4278436.644735, 274298.125858 4278437.209304, 274297.2990500293 4278437.1410026075, 274296.53022714425 4278437.077491278, 274295.633682 4278437.003429))",95.603,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.18,18,"MULTILINESTRING ((274157.667745 4278343.935529, 274157.223598 4278343.243642, 274156.683389 4278342.402111, 274156.239242 4278341.710223, 274155.371655 4278341.922135, 274154.400213 4278342.159413, 274153.040195 4278342.491604, 274152.068754 4278342.728882, 274150.708735 4278343.061072, 274149.737294 4278343.298351, 274148.377275 4278343.630541, 274147.405834 4278343.86782, 274146.538247 4278344.079732, 274145.312938 4278344.811052, 274144.454252 4278345.323554, 274143.252092 4278346.041058, 274142.393407 4278346.55356, 274141.191247 4278347.271064, 274140.332561 4278347.783567, 274139.130401 4278348.50107, 274138.271715 4278349.013573, 274137.069555 4278349.731076, 274136.210869 4278350.243579, 274135.008709 4278350.961082, 274134.150024 4278351.473585, 274132.947864 4278352.191088, 274132.089178 4278352.703591, 274130.887018 4278353.421095, 274130.028332 4278353.933597, 274128.826172 4278354.651101, 274127.967487 4278355.163603, 274126.765327 4278355.881107, 274125.906641 4278356.393609, 274124.704481 4278357.111113, 274123.845795 4278357.623616, 274122.643635 4278358.341119, 274121.78495 4278358.853622, 274120.58279 4278359.571125, 274119.724104 4278360.083628, 274118.521944 4278360.801131, 274117.663258 4278361.313634, 274116.461098 4278362.031137, 274115.602413 4278362.54364, 274114.400253 4278363.261144, 274113.541567 4278363.773646, 274112.339407 4278364.49115, 274111.480721 4278365.003652, 274110.255412 4278365.734972, 274110.564435 4278366.428476, 274111.280476 4278368.0354))",57.403,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.19,19,"MULTILINESTRING ((274279.546106 4278267.196958, 274278.172256 4278266.788049, 274277.213809 4278266.50278, 274275.839958 4278266.093871, 274274.524699 4278266.561122, 274272.639575 4278267.230819, 274272.123595 4278267.462926, 274271.211617 4278267.873165, 274269.934848 4278268.447501, 274269.022871 4278268.857741, 274267.746102 4278269.432077, 274266.834124 4278269.842317, 274265.557356 4278270.416653, 274264.645378 4278270.826893, 274263.368609 4278271.401229, 274262.456632 4278271.811469, 274261.179863 4278272.385804, 274260.267885 4278272.796044, 274258.991117 4278273.37038, 274258.079139 4278273.78062, 274256.80237 4278274.354956, 274255.890393 4278274.765196, 274255.374412 4278274.997302, 274254.66352 4278275.317087, 274253.751543 4278275.727327, 274253.040651 4278276.047111, 274253.251389 4278277.041752, 274253.458661 4278278.020035, 274253.748843 4278279.389631, 274253.956115 4278280.367915, 274254.246296 4278281.737511, 274254.453569 4278282.715794, 274254.664307 4278283.710435, 274254.732077 4278284.059455, 274254.922689 4278285.041121, 274255.189545 4278286.415452, 274255.380157 4278287.397118, 274255.647014 4278288.771449, 274255.837626 4278289.753115, 274256.104483 4278291.127447, 274256.295095 4278292.109112, 274256.561952 4278293.483444, 274256.752564 4278294.465109, 274257.019421 4278295.839441, 274257.210033 4278296.821106, 274257.47689 4278298.195438, 274257.667502 4278299.177103, 274257.934359 4278300.551435, 274258.124971 4278301.5331, 274258.192741 4278301.88212, 274258.42228 4278302.895723, 274258.643147 4278303.871027, 274258.952361 4278305.236452, 274259.173228 4278306.211756, 274259.482441 4278307.577182, 274259.703308 4278308.552486, 274259.932848 4278309.566088, 274259.932235 4278309.563378, 274260.090172 4278310.297277, 274260.300558 4278311.274896, 274260.458495 4278312.008795, 274261.253403 4278311.818016, 274262.22579 4278311.584642, 274263.587132 4278311.257919, 274264.559519 4278311.024545, 274265.920861 4278310.697821, 274266.893248 4278310.464447, 274268.25459 4278310.137724, 274269.226977 4278309.90435, 274270.588318 4278309.577626, 274271.560706 4278309.344252, 274272.922047 4278309.017528, 274273.894434 4278308.784154, 274275.255776 4278308.457431, 274276.228163 4278308.224057, 274277.589505 4278307.897333, 274278.561892 4278307.663959, 274279.923234 4278307.337235, 274280.895621 4278307.103861, 274282.256963 4278306.777138, 274283.22935 4278306.543764, 274284.590692 4278306.21704, 274285.563079 4278305.983666, 274286.357987 4278305.792887, 274287.242466 4278305.575711, 274288.213619 4278305.337252, 274289.573232 4278305.003409, 274290.544385 4278304.764951, 274291.903999 4278304.431108, 274292.875151 4278304.192649, 274294.234765 4278303.858807, 274295.205918 4278303.620348, 274296.565531 4278303.286506, 274297.536684 4278303.048047, 274298.896298 4278302.714205, 274299.86745 4278302.475746, 274301.227064 4278302.141904, 274302.198216 4278301.903445, 274303.55783 4278301.569602, 274304.528983 4278301.331144, 274305.888596 4278300.997301, 274306.859749 4278300.758842, 274308.219363 4278300.425, 274309.190515 4278300.186541, 274310.074995 4278299.969364, 274310.190691 4278298.461208, 274310.267179 4278297.464138, 274310.374264 4278296.068239, 274310.450753 4278295.071169, 274310.557837 4278293.67527, 274310.634326 4278292.6782, 274310.74141 4278291.282301, 274310.817899 4278290.285231, 274310.924983 4278288.889332, 274311.001472 4278287.892262, 274311.108556 4278286.496363, 274311.185045 4278285.499293, 274311.292129 4278284.103394, 274311.368618 4278283.106324, 274311.475703 4278281.710425, 274311.552191 4278280.713355, 274311.659276 4278279.317456, 274311.735764 4278278.320386, 274311.85146 4278276.81223, 274311.10449 4278276.58649, 274310.147247 4278276.297204, 274309.400277 4278276.071464))",142.323,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.22,22,"MULTILINESTRING ((274294.788647 4278152.348855, 274294.666099 4278151.569406, 274294.510783 4278150.581541, 274294.388234 4278149.802093, 274293.547902 4278149.726602, 274292.551913 4278149.637127, 274291.157528 4278149.511862, 274290.161539 4278149.422387, 274288.767154 4278149.297122, 274287.771165 4278149.207647, 274286.376781 4278149.082382, 274285.380792 4278148.992907, 274284.540459 4278148.917415, 274283.69949 4278148.58303, 274282.770252 4278148.213548, 274281.469319 4278147.696274, 274280.540081 4278147.326792, 274279.239148 4278146.809517, 274278.30991 4278146.440035, 274277.008977 4278145.922761, 274276.079739 4278145.553279, 274274.778806 4278145.036004, 274273.849568 4278144.666522, 274272.548635 4278144.149248, 274271.619397 4278143.779766, 274270.318464 4278143.262491, 274269.389226 4278142.893009, 274268.548257 4278142.558625, 274268.193526 4278142.41042, 274267.270819 4278142.024918, 274265.979029 4278141.485215, 274265.056322 4278141.099712, 274263.764533 4278140.560009, 274262.841826 4278140.174507, 274261.550036 4278139.634804, 274260.627329 4278139.249302, 274260.272598 4278139.101097, 274259.98936 4278139.796, 274259.611914 4278140.722032, 274259.328675 4278141.416936))",41.145,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.28,28,"MULTILINESTRING ((274313.187034 4278224.350482, 274313.933672 4278224.430966, 274314.927912 4278224.53814, 274315.67455 4278224.618623, 274315.703459 4278224.236966, 274315.778989 4278223.239823, 274315.884732 4278221.843822, 274315.960262 4278220.846679, 274316.066004 4278219.450678, 274316.141535 4278218.453534, 274316.247277 4278217.057533, 274316.322807 4278216.06039, 274316.351716 4278215.678733, 274316.459098 4278214.261087, 274316.534629 4278213.263943, 274316.640371 4278211.867943, 274316.715901 4278210.870799, 274316.821644 4278209.474798, 274316.897174 4278208.477655, 274317.002916 4278207.081654, 274317.078447 4278206.08451, 274317.184189 4278204.688509, 274317.259719 4278203.691366, 274317.367101 4278202.27372, 274315.937972 4278201.966275, 274314.960339 4278201.755959, 274313.591652 4278201.461517, 274312.614018 4278201.251201, 274311.245332 4278200.956759, 274310.267698 4278200.746443, 274308.899011 4278200.452001, 274307.921378 4278200.241685, 274306.552691 4278199.947243, 274305.575057 4278199.736927, 274304.145928 4278199.429482, 274303.280867 4278199.184371, 274302.318744 4278198.911757, 274300.971771 4278198.530097, 274300.009647 4278198.257484, 274298.662674 4278197.875824, 274297.700551 4278197.60321, 274296.353578 4278197.221551, 274295.391454 4278196.948937, 274294.526393 4278196.703826, 274294.364768 4278197.438856, 274294.150008 4278198.415523, 274293.988383 4278199.150553))",50.938,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.57,57,"MULTILINESTRING ((274519.417302 4278143.085396, 274519.958977 4278142.503714, 274520.640469 4278141.771889, 274521.182144 4278141.190207, 274521.508621 4278141.363062, 274522.392393 4278141.83098, 274523.629673 4278142.486065, 274524.513445 4278142.953983, 274525.750725 4278143.609069, 274526.634497 4278144.076987, 274526.960974 4278144.249842, 274526.569063 4278144.892426, 274526.048367 4278145.746168, 274525.656455 4278146.388752))",11.634,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.133,133,"MULTILINESTRING ((274316.555517 4277776.75228, 274316.500569 4277777.500723, 274316.427351 4277778.498039, 274316.372404 4277779.246482, 274316.370757 4277779.246382, 274315.851111 4277779.21479, 274314.852954 4277779.154105, 274313.455534 4277779.069148, 274312.457377 4277779.008463, 274311.059957 4277778.923506, 274310.0618 4277778.862821, 274308.664381 4277778.777864, 274307.666224 4277778.717179, 274306.268804 4277778.632222, 274305.270647 4277778.571537, 274303.873227 4277778.48658, 274302.87507 4277778.425895, 274301.47765 4277778.340938, 274300.479493 4277778.280253, 274299.082073 4277778.195296, 274298.083916 4277778.134611, 274296.686496 4277778.049654, 274295.688339 4277777.988969, 274294.29092 4277777.904012, 274293.292763 4277777.843327, 274291.895343 4277777.75837, 274290.897186 4277777.697685, 274289.499766 4277777.612728, 274288.501609 4277777.552043, 274287.104189 4277777.467086, 274286.106032 4277777.406401, 274284.708612 4277777.321444, 274283.710455 4277777.260759, 274282.313035 4277777.175802, 274281.314878 4277777.115117, 274279.917459 4277777.03016, 274278.919301 4277776.969475, 274277.521882 4277776.884518, 274276.523725 4277776.823833, 274275.126305 4277776.738876, 274274.128148 4277776.678191, 274272.730728 4277776.593234, 274271.732571 4277776.532549, 274270.335151 4277776.447592, 274269.336994 4277776.386907, 274268.817348 4277776.355315, 274268.535199 4277775.547505, 274268.205456 4277774.603434, 274267.923307 4277773.795625))",52.855,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.140,140,"MULTILINESTRING ((274362.950812 4277640.927394, 274363.695334 4277641.024089, 274364.687005 4277641.152883, 274365.431526 4277641.249578, 274365.339304 4277642.146284, 274365.236998 4277643.141037, 274365.093769 4277644.533692, 274364.991463 4277645.528445, 274364.848235 4277646.921099, 274364.745929 4277647.915852, 274364.6027 4277649.308506, 274364.500394 4277650.303259, 274364.408172 4277651.199965, 274364.296241 4277652.288298, 274364.193935 4277653.283051, 274364.050707 4277654.675705, 274363.948401 4277655.670458, 274363.836471 4277656.758791, 274363.079912 4277656.756634, 274362.079916 4277656.753784, 274361.323358 4277656.751627))",20.606,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.162,162,"MULTILINESTRING ((274834.058806 4278002.628655, 274834.900354 4278003.553687, 274835.573293 4278004.293385, 274836.414841 4278005.218418, 274835.580499 4278005.993032, 274834.847648 4278006.673421, 274833.821656 4278007.625965, 274833.088805 4278008.306354, 274832.062814 4278009.258899, 274831.329962 4278009.939287, 274830.49562 4278010.713902, 274829.638671 4278009.803187, 274828.953389 4278009.07491, 274828.09644 4278008.164196))",15.079,ok,ΣΤΟΑ 3.50μ
tsp_pol_stoes.45,45,"MULTILINESTRING ((274521.041344 4277982.101634, 274520.271606 4277982.175691, 274519.276202 4277982.271459, 274518.506463 4277982.345516, 274518.369657 4277983.792059, 274518.275503 4277984.787617, 274518.143687 4277986.181398, 274518.049533 4277987.176955, 274517.917717 4277988.570736, 274517.823563 4277989.566294, 274517.691747 4277990.960074, 274517.597593 4277991.955632, 274517.465777 4277993.349413, 274517.371622 4277994.34497, 274517.239806 4277995.738751, 274517.145652 4277996.734309, 274517.013836 4277998.128089, 274516.919682 4277999.123647, 274516.787866 4278000.517428, 274516.693712 4278001.512985, 274516.561896 4278002.906766, 274516.467742 4278003.902323, 274516.335926 4278005.296104, 274516.241771 4278006.291662, 274516.109955 4278007.685442, 274516.015801 4278008.681, 274515.883985 4278010.074781, 274515.789831 4278011.070338, 274515.658015 4278012.464119, 274515.563861 4278013.459677, 274515.432045 4278014.853457, 274515.337891 4278015.849015, 274515.206075 4278017.242796, 274515.11192 4278018.238353, 274514.980104 4278019.632134, 274514.88595 4278020.627691, 274514.754134 4278022.021472, 274514.65998 4278023.01703, 274514.528164 4278024.41081, 274514.43401 4278025.406368, 274514.302194 4278026.800149, 274514.20804 4278027.795706, 274514.076224 4278029.189487, 274513.982069 4278030.185045, 274513.850254 4278031.578825, 274513.756099 4278032.574383, 274513.624283 4278033.968164, 274513.530129 4278034.963721, 274513.398313 4278036.357502, 274513.304159 4278037.35306, 274513.172343 4278038.74684, 274513.078189 4278039.742398, 274512.946373 4278041.136178, 274512.852219 4278042.131736, 274512.720403 4278043.525517, 274512.626248 4278044.521074, 274512.489442 4278045.967618, 274512.878667 4278046.074453, 274513.842999 4278046.339148, 274515.193064 4278046.70972, 274516.157397 4278046.974414, 274517.507462 4278047.344986, 274518.471794 4278047.60968, 274519.82186 4278047.980252, 274520.786192 4278048.244946, 274522.136257 4278048.615518, 274523.10059 4278048.880213, 274524.450655 4278049.250785, 274525.414988 4278049.515479, 274526.765053 4278049.886051, 274527.729385 4278050.150745, 274529.079451 4278050.521317, 274530.043783 4278050.786011, 274531.393848 4278051.156583, 274532.358181 4278051.421278, 274533.708246 4278051.79185, 274534.672578 4278052.056544, 274535.061803 4278052.16338, 274536.451265 4278052.549313, 274537.414788 4278052.816939, 274538.804249 4278053.202872, 274539.705791 4278053.462797, 274540.666653 4278053.739825, 274542.011859 4278054.127665, 274542.972721 4278054.404693, 274544.317928 4278054.792532, 274545.278789 4278055.069561, 274546.623996 4278055.4574, 274547.584858 4278055.734428, 274548.930064 4278056.122268, 274549.890926 4278056.399296, 274551.236133 4278056.787135, 274552.196994 4278057.064164, 274553.542201 4278057.452003, 274554.503063 4278057.729031, 274555.848269 4278058.116871, 274556.809131 4278058.393899, 274558.154337 4278058.781738, 274559.115199 4278059.058766, 274560.460406 4278059.446606, 274561.421268 4278059.723634, 274562.766474 4278060.111474, 274563.727336 4278060.388502, 274565.072542 4278060.776341, 274566.033404 4278061.053369, 274567.378611 4278061.441209, 274568.339472 4278061.718237, 274569.241014 4278061.978162, 274569.481524 4278061.266054, 274569.801511 4278060.318632, 274570.042021 4278059.606524))",127.924,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.53,53,"MULTILINESTRING ((274485.154913 4278225.329424, 274484.726916 4278225.945752, 274484.156529 4278226.767128, 274483.728532 4278227.383455, 274483.245182 4278227.049479, 274482.422472 4278226.481018, 274481.270677 4278225.685173, 274480.447967 4278225.116712, 274479.296173 4278224.320867, 274478.473462 4278223.752406, 274477.321668 4278222.956561, 274476.498958 4278222.3881, 274475.347163 4278221.592255, 274474.524453 4278221.023794, 274473.372659 4278220.227949, 274472.549948 4278219.659488, 274471.398154 4278218.863642, 274470.575444 4278218.295182, 274469.423649 4278217.499336, 274468.600939 4278216.930876, 274468.117589 4278216.596899, 274467.50575 4278216.193295, 274466.671009 4278215.642651, 274465.502372 4278214.87175, 274464.667632 4278214.321107, 274463.498995 4278213.550206, 274462.664255 4278212.999562, 274461.495618 4278212.228661, 274460.660878 4278211.678018, 274459.492241 4278210.907117, 274458.6575 4278210.356473, 274457.488864 4278209.585572, 274456.654123 4278209.034929, 274455.485487 4278208.264028, 274454.650746 4278207.713384, 274453.482109 4278206.942483, 274452.647369 4278206.39184, 274451.478732 4278205.620939, 274450.643992 4278205.070295, 274450.032153 4278204.66669, 274450.778342 4278203.341129, 274451.268884 4278202.469712, 274451.955642 4278201.249727, 274452.446184 4278200.378309, 274453.132942 4278199.158324, 274453.623484 4278198.286906, 274454.310242 4278197.066921, 274454.800784 4278196.195504, 274455.487542 4278194.975519, 274455.978084 4278194.104101, 274456.664842 4278192.884116, 274457.155384 4278192.012699, 274457.842142 4278190.792714, 274458.332684 4278189.921296, 274459.019442 4278188.701311, 274459.509983 4278187.829893, 274460.196742 4278186.609908, 274460.687283 4278185.738491, 274461.433473 4278184.41293, 274462.800261 4278185.537376, 274463.394801 4278186.0265))",68.924,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.55,55,"MULTILINESTRING ((274465.029329 4278183.186118, 274464.446306 4278182.663303, 274463.701803 4278181.995684, 274463.118779 4278181.472869, 274463.719598 4278180.384749, 274464.202968 4278179.509333, 274464.879687 4278178.283751, 274465.363058 4278177.408335, 274466.039777 4278176.182753, 274466.523148 4278175.307337, 274467.199867 4278174.081755, 274467.683238 4278173.20634, 274468.359957 4278171.980757, 274468.843328 4278171.105342, 274469.520047 4278169.87976, 274470.003417 4278169.004344, 274470.680137 4278167.778762, 274471.163507 4278166.903346, 274471.840226 4278165.677764, 274472.323597 4278164.802348, 274473.000316 4278163.576766, 274473.483687 4278162.701351, 274474.160406 4278161.475769, 274474.643777 4278160.600353, 274475.320496 4278159.374771, 274475.803867 4278158.499355, 274476.480586 4278157.273773, 274476.963956 4278156.398357, 274477.640675 4278155.172775, 274478.124046 4278154.29736, 274478.800765 4278153.071778, 274479.284136 4278152.196362, 274479.960855 4278150.97078, 274480.444226 4278150.095364, 274481.120945 4278148.869782, 274481.604316 4278147.994366, 274482.281035 4278146.768784, 274482.764406 4278145.893369, 274483.441125 4278144.667787, 274483.924495 4278143.792371, 274484.601214 4278142.566789, 274485.084585 4278141.691373, 274485.761304 4278140.465791, 274486.244675 4278139.590375, 274486.921394 4278138.364793, 274487.404765 4278137.489378, 274488.081484 4278136.263796, 274488.564855 4278135.38838, 274489.241574 4278134.162798, 274489.724944 4278133.287382, 274490.401664 4278132.0618, 274490.885034 4278131.186384, 274491.561753 4278129.960802, 274492.045124 4278129.085386, 274492.721843 4278127.859804, 274493.205214 4278126.984389, 274493.806032 4278125.896268, 274494.773518 4278126.458876, 274495.63798 4278126.961574, 274496.848227 4278127.665352, 274497.712689 4278128.16805, 274498.922936 4278128.871828, 274499.787398 4278129.374526, 274500.997644 4278130.078303, 274501.862106 4278130.581001, 274503.072353 4278131.284779, 274503.936815 4278131.787477, 274505.147062 4278132.491255, 274506.011524 4278132.993953, 274507.221771 4278133.69773, 274508.086233 4278134.200429, 274509.053719 4278134.763037, 274510.209738 4278135.38941, 274511.088967 4278135.865809, 274512.319888 4278136.532767, 274513.199118 4278137.009166, 274514.430039 4278137.676124, 274515.309268 4278138.152522, 274516.54019 4278138.81948, 274517.419419 4278139.295879, 274518.575438 4278139.922252, 274518.061827 4278140.511173, 274517.404552 4278141.264824, 274516.890941 4278141.853745))",97.083,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.56,56,"MULTILINESTRING ((274527.458894 4278147.296089, 274527.854648 4278146.655366, 274528.380153 4278145.804576, 274528.775907 4278145.163853, 274529.253363 4278145.416839, 274530.136986 4278145.885038, 274531.374059 4278146.540517, 274532.257682 4278147.008716, 274533.494754 4278147.664194, 274534.378377 4278148.132393, 274535.615449 4278148.787872, 274536.499072 4278149.256071, 274537.736145 4278149.911549, 274538.619768 4278150.379748, 274539.097224 4278150.632734, 274540.480892 4278151.365888, 274541.02348 4278151.653385, 274541.907103 4278152.121584, 274543.144175 4278152.777063, 274544.027799 4278153.245261, 274545.264871 4278153.90074, 274546.148494 4278154.368939, 274547.385566 4278155.024417, 274548.26919 4278155.492616, 274549.506262 4278156.148094, 274550.389885 4278156.616293, 274551.626958 4278157.271772, 274552.510581 4278157.73997, 274553.747653 4278158.395449, 274554.631276 4278158.863648, 274555.868349 4278159.519126, 274556.751972 4278159.987325, 274557.989044 4278160.642803, 274558.872667 4278161.111002, 274560.10974 4278161.766481, 274560.993363 4278162.234679, 274562.230435 4278162.890158, 274563.114058 4278163.358357, 274564.351131 4278164.013835, 274565.234754 4278164.482034, 274565.777342 4278164.769531, 274565.334994 4278165.3893, 274564.754056 4278166.203248, 274564.311708 4278166.823018))",46.904,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.67,67,"MULTILINESTRING ((274558.850545 4277970.021083, 274558.698412 4277969.286316, 274558.495664 4277968.307085, 274558.343531 4277967.572317, 274556.976449 4277967.855401, 274555.997223 4277968.058171, 274554.626306 4277968.342048, 274553.647079 4277968.544818, 274552.276162 4277968.828696, 274551.296936 4277969.031465, 274549.926019 4277969.315343, 274548.946792 4277969.518113, 274547.575875 4277969.80199, 274546.596649 4277970.00476, 274545.225732 4277970.288638, 274544.246505 4277970.491408, 274542.875588 4277970.775285, 274541.896362 4277970.978055, 274540.525445 4277971.261933, 274539.546218 4277971.464702, 274538.175301 4277971.74858, 274537.196075 4277971.95135, 274535.825158 4277972.235227, 274534.845931 4277972.437997, 274533.478849 4277972.721081, 274533.718198 4277973.44126, 274534.033582 4277974.390224, 274534.27293 4277975.110404))",30.411,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.65,65,"MULTILINESTRING ((274679.671115 4278051.506086, 274679.089119 4278052.004935, 274678.32986 4278052.655723, 274677.747864 4278053.154573, 274677.14369 4278052.165977, 274676.622219 4278051.312708, 274675.89216 4278050.118131, 274675.370689 4278049.264862, 274674.640631 4278048.070285, 274674.11916 4278047.217016, 274673.389101 4278046.022439, 274672.86763 4278045.16917, 274672.137572 4278043.974593, 274671.616101 4278043.121324, 274670.886042 4278041.926747, 274670.364571 4278041.073477, 274669.634512 4278039.878901, 274669.113042 4278039.025631, 274668.382983 4278037.831054, 274667.861512 4278036.977785, 274667.131453 4278035.783208, 274666.609983 4278034.929939, 274665.879924 4278033.735362, 274665.358453 4278032.882093, 274664.628394 4278031.687516, 274664.106924 4278030.834247, 274663.376865 4278029.63967, 274662.855394 4278028.786401, 274662.125335 4278027.591824, 274661.603865 4278026.738554, 274660.873806 4278025.543978, 274660.352335 4278024.690708, 274659.622276 4278023.496131, 274659.100806 4278022.642862, 274658.496631 4278021.654267, 274659.134527 4278021.259121, 274658.496631 4278021.654267, 274657.031943 4278019.041134, 274657.67079 4278018.647528, 274657.031943 4278019.041134, 274656.543797 4278018.237868, 274656.02447 4278017.383293, 274655.297412 4278016.186887, 274654.778084 4278015.332312, 274654.051026 4278014.135906, 274653.531699 4278013.28133, 274652.804641 4278012.084925, 274652.285314 4278011.230349, 274651.558256 4278010.033944, 274651.038929 4278009.179368, 274650.31187 4278007.982963, 274649.792543 4278007.128387, 274649.065485 4278005.931981, 274648.546158 4278005.077406, 274647.8191 4278003.881, 274647.299773 4278003.026425, 274646.572714 4278001.830019, 274646.053387 4278000.975444, 274645.326329 4277999.779038, 274644.807002 4277998.924463, 274644.079944 4277997.728057, 274643.560617 4277996.873481, 274642.833558 4277995.677076, 274642.314231 4277994.8225, 274641.587173 4277993.626095, 274641.067846 4277992.771519, 274640.5797 4277991.968253, 274641.223896 4277991.583439, 274642.082389 4277991.070614, 274642.726585 4277990.6858, 274643.205825 4277991.47441, 274643.725152 4277992.328986, 274644.45221 4277993.525391, 274644.971538 4277994.379967, 274645.698596 4277995.576373, 274646.217923 4277996.430948, 274646.944981 4277997.627354, 274647.464308 4277998.481929, 274648.191366 4277999.678335, 274648.710693 4278000.53291, 274649.437752 4278001.729316, 274649.957079 4278002.583892, 274650.684137 4278003.780297, 274651.203464 4278004.634873, 274651.930522 4278005.831278, 274652.449849 4278006.685854, 274653.176908 4278007.882259, 274653.696235 4278008.736835, 274654.423293 4278009.933241, 274654.94262 4278010.787816, 274655.669678 4278011.984222, 274656.189005 4278012.838797, 274656.916063 4278014.035203, 274657.435391 4278014.889778, 274658.162449 4278016.086184, 274658.681776 4278016.94076, 274659.161016 4278017.72937, 274658.522169 4278018.122976, 274659.161016 4278017.72937, 274659.647341 4278018.597192, 274660.136208 4278019.469551, 274660.622533 4278020.337373, 274659.984638 4278020.732518))",116.514,ok,ΣΤΟΑ 2.50μ
tsp_pol_stoes.66,66,"MULTILINESTRING ((274600.492207 4277863.442084, 274599.754467 4277863.360715, 274598.760495 4277863.251083, 274598.022755 4277863.169713, 274598.106608 4277861.822146, 274598.168713 4277860.824077, 274598.255661 4277859.426779, 274598.317766 4277858.42871, 274598.401619 4277857.081143, 274599.208687 4277856.838075, 274600.166204 4277856.549696, 274600.973272 4277856.306628))",11.271,ok,ΣΤΟΑ 2.50μ
