FID,id,geom,eidiki_chrisi,shape_length,shape_area,category
lus_pol_koinofelis_koinochristoi_choroi.339,339,"MULTIPOLYGON (((275459.78000000026 4278905.4399999995, 275440.4840000002 4278857.73, 275426.858 4278859.138, 275437.2929999996 4278913.329, 275459.78000000026 4278905.4399999995)))",ΚΧ,144.18,989.09,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.340,340,"MULTIPOLYGON (((275484.5155999996 4278934.578299999, 275468.1113999998 4278913.9408, 275455.09389999975 4278920.396600001, 275475.3081 4278942.092499999, 275484.5155999996 4278934.578299999)))",ΚΧ,82.431,363.1,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.341,341,"MULTIPOLYGON (((274932.72300000023 4278959.561000001, 274931.76999999955 4278945.979, 274890.5190000003 4278954.744999999, 274893.6679999996 4278960.77, 274929.9349999996 4278962.419, 274932.72300000023 4278959.561000001)))",ΚΧ,102.883,457.99,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.342,342,"MULTIPOLYGON (((274236.76499999966 4278961.573000001, 274227.80399999954 4278951.113, 274227.20299999975 4278960.950999999, 274227.8169999998 4278963.626, 274236.76499999966 4278961.573000001)))",ΚΧ,35.555,59.82,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.343,343,"MULTIPOLYGON (((274970.58800000045 4278960.426999999, 274977.9840000002 4278939.154999999, 274976.12600000016 4278936.554, 274951.53000000026 4278941.7809999995, 274953.05200000014 4278963.4690000005, 274965.27699999977 4278964.025, 274970.58800000045 4278960.426999999)))",ΚΧ,91.257,524.44,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.345,345,"MULTIPOLYGON (((275660.27410000004 4278955.3758000005, 275663.1805999996 4278947.858899999, 275666.4123999998 4278939.5008000005, 275620.7982000001 4278943.945800001, 275618.4698000001 4278949.449100001, 275646.8332000002 4278974.32, 275660.27410000004 4278955.3758000005)))",ΚΧ,129.778,906.16,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.348,348,"MULTIPOLYGON (((275477.3799999999 4279035.336300001, 275480.5549999997 4279030.3092, 275480.62119999994 4279029.2508000005, 275480.2904000003 4279028.2587, 275478.90139999986 4279027.4649, 275464.8783999998 4279026.737299999, 275463.8201000001 4279026.935699999, 275463.6878000004 4279028.2587, 275474.93259999994 4279036.1962, 275476.25549999997 4279036.2623, 275477.3799999999 4279035.336300001)))",ΚΧ,42.645,96.46,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.350,350,"MULTIPOLYGON (((275532.6118999999 4279035.071699999, 275532.8103 4279033.9472, 275532.6780000003 4279032.955, 275531.2889999999 4279032.492000001, 275512.5696999999 4279031.3014, 275511.7098000003 4279031.9628, 275511.11450000014 4279033.087300001, 275511.51130000036 4279034.5425, 275520.5733000003 4279042.612299999, 275521.43319999985 4279042.7446, 275522.8223000001 4279042.7446, 275532.6118999999 4279035.071699999)))",ΚΧ,53.061,153.3,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.351,351,"MULTIPOLYGON (((274057.3474000003 4279041.169600001, 274072.38800000027 4279018.501, 274052.87770000007 4279035.727299999, 274050.63900000043 4279037.704, 274056.1150000002 4279043.027000001, 274057.3474000003 4279041.169600001)))",ΚΧ,66.084,110.46,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.352,352,"MULTIPOLYGON (((275575.0115 4279041.2974, 275574.2176999999 4279040.6094, 275572.84190000035 4279040.2919, 275568.1852000002 4279042.143999999, 275567.49729999993 4279042.990700001, 275567.3914000001 4279044.631100001, 275576.01690000016 4279054.367799999, 275575.0115 4279041.2974)))",ΚΧ,36.325,64.84,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.353,353,"MULTIPOLYGON (((275435.8925999999 4279079.157299999, 275458.1177000003 4279058.1229, 275458.3558 4279057.011600001, 275457.95889999997 4279055.5035, 275457.0064000003 4279054.947899999, 275455.8951000003 4279054.8685, 275433.35259999987 4279076.4586, 275433.11450000014 4279077.728599999, 275433.9082000004 4279078.919199999, 275434.94010000024 4279079.3160999995, 275435.8925999999 4279079.157299999)))",ΚΧ,71.521,123.99,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.354,354,"MULTIPOLYGON (((275526.3446000004 4279085.931299999, 275526.82079999987 4279085.4154, 275526.7017999999 4279084.6613, 275520.35170000046 4279077.835100001, 275519.31989999954 4279077.795399999, 275518.20859999955 4279078.033500001, 275512.6919999998 4279083.6294, 275512.6127000004 4279084.542300001, 275512.9698999999 4279085.4154, 275513.88269999996 4279086.0504, 275525.74930000026 4279086.169500001, 275526.3446000004 4279085.931299999)))",ΚΧ,36.296,76.95,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.356,356,"MULTIPOLYGON (((275204.64719999954 4279090.9388, 275218.3360000001 4279088.332, 275234.64499999955 4279056.289000001, 275217.58499999996 4279043.322000001, 275186.14800000004 4279005.739, 275162.0219999999 4278897.517999999, 275183.3119999999 4278882.2129999995, 275231.90500000026 4278909.682, 275297.0039999997 4278959.401000001, 275303.8080000002 4278968.984999999, 275308.29399999976 4278965.800000001, 275277.4759999998 4278922.396, 275175.0549999997 4278828.301000001, 275171.03699999955 4278817.138, 275133.3169999998 4278836.353, 275115.6059999997 4278847.540999999, 275151.16700000037 4278883.238, 275155.48199999984 4278887.571, 275141.6129999999 4278960.131999999, 275137.6270000003 4278981.775, 275133.43099999987 4279002.639, 275133.6169999996 4279003.045, 275168.55599999987 4279078.822000001, 275184.7860000003 4279094.721000001, 275204.64719999954 4279090.9388)))",ΚΧ,980.356,15042.71,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.357,357,"MULTIPOLYGON (((275392.7224000003 4279094.956900001, 275392.92090000026 4279094.2293, 275391.99480000045 4279093.501700001, 275384.3881000001 4279088.011600001, 275382.99899999984 4279087.6809, 275382.0067999996 4279088.210100001, 275379.09640000015 4279093.501700001, 275379.1624999996 4279094.7585, 275380.4193000002 4279095.353800001, 275391.99480000045 4279095.486099999, 275392.7224000003 4279094.956900001)))",ΚΧ,35.03,67.28,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.358,358,"MULTIPOLYGON (((275367.5870000003 4279096.809, 275368.44689999986 4279096.0153, 275368.44689999986 4279095.287699999, 275367.7854000004 4279094.692399999, 275360.37710000016 4279090.062100001, 275358.6573000001 4279090.062100001, 275352.50569999963 4279098.8596, 275352.70409999974 4279099.785599999, 275354.35780000035 4279100.2486000005, 275367.5870000003 4279096.809)))",ΚΧ,40.312,88.3,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.359,359,"MULTIPOLYGON (((275338.0373999998 4279103.7596, 275338.0373999998 4279101.7753, 275321.8978000004 4279090.3982, 275300.4932000004 4279076.2052, 275294.7781999996 4279082.2378, 275314.09250000026 4279095.6898, 275328.3800999997 4279105.6117, 275338.0373999998 4279103.7596)))",ΚΧ,106.489,380.72,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.360,360,"MULTIPOLYGON (((275367.8515999997 4279103.7544, 275367.45469999965 4279102.828299999, 275366.1317999996 4279102.629899999, 275352.57180000003 4279105.738700001, 275352.0427000001 4279106.334100001, 275352.43960000016 4279107.723099999, 275365.5365000004 4279111.4934, 275367.8515999997 4279103.7544)))",ΚΧ,40.205,81.43,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.361,361,"MULTIPOLYGON (((275341.5828 4279108.601500001, 275333.48649999965 4279110.3478, 275337.66700000037 4279112.834899999, 275341.5828 4279108.601500001)))",ΚΧ,18.914,13.72,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.362,362,"MULTIPOLYGON (((275571.2037000004 4279111.405200001, 275570.9919999996 4279109.7118999995, 275549.1902999999 4279103.3619, 275547.70859999955 4279103.891100001, 275547.81439999957 4279105.055199999, 275566.01779999956 4279120.6128, 275571.2037000004 4279111.405200001)))",ΚΧ,61.67,166.99,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.363,363,"MULTIPOLYGON (((273687.7187000001 4279107.943700001, 273688.0362 4279123.818700001, 273707.72119999956 4279123.9245, 273687.7187000001 4279107.943700001)))",ΚΧ,61.166,156.23,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.364,364,"MULTIPOLYGON (((274776.36099999957 4279142.749, 274758.33499999996 4279100.039000001, 274758.68599999975 4279094.048, 274750.2980000004 4279095.0030000005, 274765.0410000002 4279145.926000001, 274776.36099999957 4279142.749)))",ΚΧ,125.573,462.84,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.365,365,"MULTIPOLYGON (((275482.2730999999 4279148.3037, 275481.8761999998 4279119.1994, 275481.6116000004 4279117.744200001, 275479.7594999997 4279116.8182, 275470.8959999997 4279123.565099999, 275480.2887000004 4279147.9068, 275481.34700000007 4279148.634400001, 275482.2730999999 4279148.3037)))",ΚΧ,72.155,202.37,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.366,366,"MULTIPOLYGON (((273650.3587999996 4279148.184699999, 273664.80510000046 4279139.612199999, 273677.8225999996 4279128.658399999, 273663.69379999954 4279101.988399999, 273658.2962999996 4279105.9571, 273651.15249999985 4279097.543400001, 273654.1688000001 4279093.892100001, 273645.4375 4279082.9383000005, 273636.7061999999 4279083.5733, 273639.56379999965 4279151.5185, 273650.3587999996 4279148.184699999)))",ΚΧ,188.531,1650.8,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.368,368,"MULTIPOLYGON (((275481.54420000035 4279168.3233, 275481.80879999977 4279168.0918000005, 275482.0734000001 4279164.222200001, 275481.9411000004 4279163.66, 275481.4450000003 4279163.8254, 275478.6007000003 4279165.942, 275478.50150000025 4279166.3719999995, 275478.7000000002 4279167.000399999, 275481.0811999999 4279168.455600001, 275481.54420000035 4279168.3233)))",ΚΧ,13.249,10.53,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.369,369,"MULTIPOLYGON (((275483.33019999973 4279172.8543, 275479.62600000016 4279172.9866, 275479.5268000001 4279174.0449, 275483.4955000002 4279178.3774999995, 275483.33019999973 4279172.8543)))",ΚΧ,16.171,12.56,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.370,370,"MULTIPOLYGON (((275476.97580000013 4279202.1459, 275476.81039999984 4279201.3191, 275476.1158999996 4279200.789899999, 275467.4177000001 4279201.616800001, 275466.72310000006 4279202.0798, 275466.52469999995 4279202.675100001, 275466.52469999995 4279203.270400001, 275472.8086000001 4279206.743100001, 275476.97580000013 4279202.1459)))",ΚΧ,25.896,36.74,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.371,371,"MULTIPOLYGON (((273591.09860000014 4279227.7936, 273637.7712000003 4279215.2523, 273627.7698999997 4279161.435900001, 273563.9523 4279164.611, 273564.5872999998 4279213.664799999, 273565.69859999977 4279228.587300001, 273591.09860000014 4279227.7936)))",ΚΧ,256.397,4213.48,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.372,372,"MULTIPOLYGON (((274434.6030000001 4279226.737, 274424.88599999994 4279222.220000001, 274424.49700000044 4279233.438999999, 274434.6030000001 4279226.737)))",ΚΧ,34.068,55.39,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.373,373,"MULTIPOLYGON (((274750.7050000001 4279231.4350000005, 274747.2580000004 4279189.534, 274710.7750000004 4279207.098999999, 274726.7659999998 4279242.464, 274750.7050000001 4279231.4350000005)))",ΚΧ,147.704,1306.09,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.374,374,"MULTIPOLYGON (((271207.3167000003 4279239.8654, 271191.7592000002 4279242.0879, 271198.5854000002 4279258.439200001, 271207.3167000003 4279239.8654)))",ΚΧ,53.958,134.78,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.375,375,"MULTIPOLYGON (((275419.3855999997 4279274.6018, 275419.84860000014 4279273.080399999, 275420.84080000035 4279267.5241, 275419.0548999999 4279261.2403, 275413.96160000004 4279247.4158, 275412.90330000035 4279246.8204, 275411.71270000003 4279247.1512, 275401.59229999967 4279254.6918, 275401.45999999996 4279255.4856, 275401.39389999956 4279256.676200001, 275416.409 4279274.733999999, 275418.12880000006 4279275.1971, 275419.3855999997 4279274.6018)))",ΚΧ,72.225,289.73,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.376,376,"MULTIPOLYGON (((274964.6699999999 4279276.078, 274965.9419999998 4279267.601, 274933.90299999993 4279265.273, 274934.9199999999 4279289.891000001, 274958.2620000001 4279290.528000001, 274964.6699999999 4279276.078)))",ΚΧ,104.492,681.18,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.377,377,"MULTIPOLYGON (((273301.2536000004 4279286.299699999, 273312.8953 4279250.739600001, 273323.47860000003 4279213.697899999, 273301.2536000004 4279216.0262, 273288.5536000002 4279220.2596, 273275.8535000002 4279227.2446, 273259.76680000033 4279236.9813, 273240.2934999997 4279255.607999999, 273235.42509999964 4279261.534600001, 273288.76520000026 4279292.437999999, 273301.2536000004 4279286.299699999)))",ΚΧ,255.151,3795.57,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.378,378,"MULTIPOLYGON (((273415.34219999984 4279298.153000001, 273430.3705000002 4279293.708000001, 273428.88879999984 4279251.162900001, 273413.8605000004 4279251.374600001, 273381.68709999975 4279260.687999999, 273401.58380000014 4279303.444700001, 273415.34219999984 4279298.153000001)))",ΚΧ,168.667,1780.83,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.383,383,"MULTIPOLYGON (((271192.87040000036 4279316.7006, 271181.9166000001 4279322.891799999, 271194.7753999997 4279329.241900001, 271192.87040000036 4279316.7006)))",ΚΧ,39.609,74.58,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.384,384,"MULTIPOLYGON (((270627.42760000005 4279321.608999999, 270616.57969999965 4279329.4142, 270636.0926999999 4279333.647500001, 270627.42760000005 4279321.608999999)))",ΚΧ,48.164,99.11,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.385,385,"MULTIPOLYGON (((274706.05599999987 4279349.617000001, 274699.449 4279354.857000001, 274706.55599999987 4279364.538000001, 274706.05599999987 4279349.617000001)))",ΚΧ,35.372,50.6,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.386,386,"MULTIPOLYGON (((273350.99540000036 4279350.011499999, 273319.2452999996 4279292.649700001, 273292.9985999996 4279309.159700001, 273332.15699999966 4279365.039799999, 273350.99540000036 4279350.011499999)))",ΚΧ,188.903,1835.46,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.387,387,"MULTIPOLYGON (((275179.5650000004 4279350.957, 275193.7280000001 4279349.92, 275192.6660000002 4279334.921, 275190.22200000007 4279320.274, 275188.6469999999 4279295.741, 275154.87600000016 4279348.228, 275166.00600000005 4279365.666999999, 275179.5650000004 4279350.957)))",ΚΧ,171.777,1271.29,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.388,388,"MULTIPOLYGON (((275096.72389999963 4279374.1743, 275098.0733000003 4279373.5393, 275098.3114 4279372.5074000005, 275097.1207999997 4279338.5348000005, 275096.1683 4279337.661699999, 275094.89829999954 4279337.1854, 275082.03949999996 4279336.3917, 275080.9282999998 4279336.7886, 275080.6107999999 4279337.7411, 275081.3251 4279372.9836, 275082.7538999999 4279374.5711, 275096.72389999963 4279374.1743)))",ΚΧ,105.621,625.53,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.389,389,"MULTIPOLYGON (((275370.2905000001 4279380.096000001, 275363.78170000017 4279369.8566, 275356.47919999994 4279373.0316, 275363.06740000006 4279383.588500001, 275370.2905000001 4279380.096000001)))",ΚΧ,40.563,97.35,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.390,390,"MULTIPOLYGON (((270552.3519000001 4279374.4596, 270544.3482999997 4279380.1482, 270554.46860000025 4279384.315300001, 270552.3519000001 4279374.4596)))",ΚΧ,30.844,45.46,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.391,391,"MULTIPOLYGON (((274031.04980000015 4279395.673900001, 274041.5273000002 4279387.260199999, 274041.5273000002 4279384.243899999, 274013.5872999998 4279317.727499999, 274012.1584999999 4279316.775, 273991.9972000001 4279321.378799999, 273990.7271999996 4279322.807499999, 274001.0460000001 4279369.003900001, 274027.39859999996 4279395.3564, 274029.4622999998 4279395.832699999, 274031.04980000015 4279395.673900001)))",ΚΧ,201.225,2085.12,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.392,392,"MULTIPOLYGON (((275275.34219999984 4279419.974099999, 275280.38609999977 4279419.0283, 275262.36429999955 4279323.010500001, 275256.86089999974 4279326.3972, 275258.72310000006 4279338.569399999, 275273.9578999998 4279419.391799999, 275274.4341000002 4279420.1062, 275275.34219999984 4279419.974099999)))",ΚΧ,205.624,616.68,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.395,395,"MULTIPOLYGON (((275181.5312999999 4279431.0866, 275185.44710000046 4279395.209000001, 275184.6004999997 4279393.727299999, 275182.5895999996 4279392.8807, 275180.57880000025 4279393.1982, 275179.30879999977 4279393.938999999, 275175.71050000004 4279430.134099999, 275175.81630000006 4279431.827400001, 275176.9804999996 4279432.6741, 275180.26130000036 4279432.6741, 275181.5312999999 4279431.0866)))",ΚΧ,88.308,236.99,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.396,396,"MULTIPOLYGON (((275075.3554999996 4279439.033500001, 275071.2280000001 4279337.3221, 275070.11670000013 4279335.5759, 275057.3372999998 4279334.385299999, 275056.30539999995 4279335.813999999, 275062.4967 4279438.7239, 275063.36010000017 4279439.7739, 275075.3554999996 4279439.033500001)))",ΚΧ,234.936,1445.03,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.397,397,"MULTIPOLYGON (((274602.0209999997 4279440.778999999, 274607.2549999999 4279427.946, 274605.52799999993 4279426.9690000005, 274596.9330000002 4279438.456, 274597.36199999973 4279439.982999999, 274600.72200000007 4279441.33, 274602.0209999997 4279440.778999999)))",ΚΧ,36.807,58.03,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.398,398,"MULTIPOLYGON (((275077.08770000003 4279460.055600001, 275076.6644000001 4279451.8006, 275075.50019999966 4279450.7423, 275067.88019999955 4279450.848099999, 275067.2451999998 4279451.9065000005, 275067.6684999997 4279453.3881, 275074.9709999999 4279460.161499999, 275076.2410000004 4279460.796499999, 275077.08770000003 4279460.055600001)))",ΚΧ,32.74,61.81,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.399,399,"MULTIPOLYGON (((270457.0656000003 4279441.377900001, 270445.6355999997 4279449.6329, 270453.4143000003 4279463.761700001, 270457.0656000003 4279441.377900001)))",ΚΧ,52.908,112.85,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.400,400,"MULTIPOLYGON (((274199.25430000015 4279499.8357, 274200.0480000004 4279498.248199999, 274198.46050000004 4279461.867900001, 274181.65950000007 4279465.968900001, 274191.18450000044 4279498.909600001, 274193.30119999964 4279500.6294, 274196.6085000001 4279501.0263, 274199.25430000015 4279499.8357)))",ΚΧ,98.734,473.23,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.401,401,"MULTIPOLYGON (((274353.99480000045 4279493.729900001, 274338.82650000043 4279487.805199999, 274330.09520000033 4279499.235200001, 274330.04760000017 4279504.077099999, 274331.36099999957 4279504.23, 274348.40020000003 4279504.759099999, 274353.99480000045 4279493.729900001)))",ΚΧ,66.246,274.35,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.402,402,"MULTIPOLYGON (((274085.0382000003 4279497.157400001, 274068.76630000025 4279487.367799999, 274067.1787999999 4279500.4647, 274079.48199999984 4279507.740700001, 274085.0382000003 4279497.157400001)))",ΚΧ,58.429,199.64,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.403,403,"MULTIPOLYGON (((274839.3184000002 4279527.0998, 274843.28720000014 4279483.3111000005, 274842.49340000004 4279481.7236, 274830.58719999995 4279478.284, 274828.4704999998 4279478.813200001, 274825.2955 4279516.1195, 274825.69240000006 4279517.5747, 274837.2017999999 4279528.6873, 274838.7893000003 4279528.6873, 274839.3184000002 4279527.0998)))",ΚΧ,118.527,659.28,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.404,404,"MULTIPOLYGON (((274064.00380000006 4279510.6511, 274047.8641999997 4279499.803200001, 274035.5610999996 4279525.3355, 274051.9653000003 4279533.6699, 274064.00380000006 4279510.6511)))",ΚΧ,92.165,511.74,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.405,405,"MULTIPOLYGON (((275043.5384999998 4279533.1866, 275044.4910000004 4279532.445800001, 275044.9143000003 4279530.8583, 275040.0460000001 4279455.1873, 275039.19930000044 4279453.8115, 275037.18850000016 4279452.4355999995, 275023.64180000033 4279453.494000001, 275022.05429999996 4279454.552300001, 275026.81680000015 4279532.975, 275028.1925999997 4279534.1391, 275043.5384999998 4279533.1866)))",ΚΧ,193.97,1454.62,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.406,406,"MULTIPOLYGON (((275017.2917999998 4279538.584100001, 275018.6676000003 4279537.314099999, 275013.16420000046 4279448.0964, 274993.0979000004 4279449.306500001, 274999.5116999997 4279538.3725000005, 275001.3108999999 4279539.4308, 275017.2917999998 4279538.584100001)))",ΚΧ,218.75,1775.58,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.408,408,"MULTIPOLYGON (((274734.4112999998 4279561.324200001, 274754.1228 4279541.0836, 274754.3872999996 4279539.760600001, 274753.72589999996 4279538.040899999, 274749.9556 4279535.196599999, 274729.9397999998 4279558.136, 274730.5086000003 4279559.6044, 274731.4347000001 4279560.7951, 274733.08829999994 4279561.5888, 274734.4112999998 4279561.324200001)))",ΚΧ,72.878,193.87,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.409,409,"MULTIPOLYGON (((274469.14829999954 4279542.2322, 274445.8649000004 4279554.6676, 274466.10560000036 4279566.0447, 274469.14829999954 4279542.2322)))",ΚΧ,73.621,258.3,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.411,411,"MULTIPOLYGON (((274199.8799999999 4279574.845799999, 274162.7324000001 4279557.383300001, 274157.01740000024 4279570.242000001, 274188.7675000001 4279585.9583, 274199.8799999999 4279574.845799999)))",ΚΧ,106.261,552.47,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.413,413,"MULTIPOLYGON (((274609.3426000001 4279596.305600001, 274609.18379999977 4279577.8906, 274618.86760000046 4279521.375499999, 274601.24629999977 4279517.882999999, 274564.2575000003 4279552.331800001, 274603.1513 4279599.321900001, 274609.3426000001 4279596.305600001)))",ΚΧ,212.15,2377.12,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.414,414,"MULTIPOLYGON (((274832.8036000002 4279597.8412, 274837.36479999963 4279548.8081, 274837.8836000003 4279543.2311, 274836.77240000013 4279540.2148, 274825.5011 4279530.2136, 274824.1517000003 4279530.1898, 274823.43730000034 4279532.571, 274819.20139999967 4279579.3748, 274818.5954999998 4279586.0699000005, 274818.9129999997 4279587.1018, 274819.8655000003 4279588.292400001, 274832.16860000044 4279599.4287, 274832.8036000002 4279597.8412)))",ΚΧ,151.591,893.09,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
lus_pol_koinofelis_koinochristoi_choroi.416,416,"MULTIPOLYGON (((274075.59920000006 4279577.998299999, 274067.34420000017 4279574.6646, 274051.46920000017 4279619.4322, 274062.42289999966 4279622.924699999, 274075.59920000006 4279577.998299999)))",ΚΧ,114.717,480.3,ΚΟΙΝΟΧΡΗΣΤΟΣ ΧΩΡΟΣ
