FID,id,geom,fek_file
tsp_pol_pezodromos.266,266,"MULTIPOLYGON (((274678.485513 4279222.706066, 274706.317752 4279209.173457, 274724.326656 4279249.001207, 274737.953977 4279242.722751, 274751.184275 4279236.627212, 274750.747746 4279231.32166, 274726.808548 4279242.351062, 274710.817377 4279206.985646, 274747.300226 4279189.420515, 274746.554498 4279180.356927, 274719.846595 4279193.317328, 274711.617508 4279197.310614, 274677.127464 4279214.047413, 274678.485513 4279222.706066)))",https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf
tsp_pol_pezodromos.267,267,"MULTIPOLYGON (((274772.752869 4279235.414886, 274777.695234 4279245.520281, 274778.542131 4279245.103912, 274800.926769 4279262.832309, 274789.003816 4279268.523424, 274790.769141 4279272.114327, 274815.074889 4279260.512603, 274811.473917 4279257.797899, 274804.947831 4279260.912958, 274772.752869 4279235.414886)))",https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf
tsp_pol_pezodromos.268,268,"MULTIPOLYGON (((274810.44062 4279315.57012, 274813.71161 4279326.80272, 274814.882661 4279319.845516, 274822.432335 4279314.968074, 274827.193345 4279306.17092, 274831.550514 4279298.119965, 274833.433126 4279297.561618, 274832.139852 4279291.685111, 274827.457337 4279293.073858, 274817.885358 4279310.760473, 274810.44062 4279315.57012)))",https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf
tsp_pol_pezodromos.269,269,"MULTIPOLYGON (((274777.357736 4279307.498713, 274800.646781 4279337.953387, 274794.194402 4279321.282347, 274781.57333 4279304.777991, 274777.357736 4279307.498713)))",https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf
tsp_pol_pezodromos.273,273,"MULTIPOLYGON (((274971.368711 4279511.799799, 274975.000977 4279510.123174, 274958.464176 4279473.084107, 274954.669821 4279474.399201, 274971.368711 4279511.799799)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.274,274,"MULTIPOLYGON (((274788.427201 4279613.291027, 274790.631207 4279616.755308, 274813.18529 4279593.894454, 274810.278166 4279591.143013, 274788.427201 4279613.291027)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.275,275,"MULTIPOLYGON (((274830.988937 4279598.351016, 274836.168174 4279603.255083, 274840.449114 4279558.028906, 274845.373381 4279556.179852, 274837.570371 4279541.906068, 274832.671843 4279597.719165, 274830.988937 4279598.351016)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.276,276,"MULTIPOLYGON (((274730.6752 4279557.316313, 274725.294520415 4279563.476841781, 274784.32414638676 4279616.408365897, 274788.427201 4279613.291027, 274734.598349 4279562.333471, 274733.158229 4279560.969779, 274730.6752 4279557.316313)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.279,279,"MULTIPOLYGON (((274843.570732 4279293.676316, 274854.506811 4279292.399251, 274880.316991 4279294.919281, 274879.389518 4279291.329654, 274860.190469 4279289.440583, 274855.444203 4279264.887383, 274844.221868 4279248.167386, 274863.470213 4279242.799539, 274861.837856 4279239.100971, 274843.401644 4279244.242336, 274837.675936 4279222.709208, 274841.707887 4279200.82031, 274849.037033 4279174.645562, 274851.90756 4279162.717818, 274857.675848 4279162.866494, 274852.578902 4279150.269108, 274850.994658 4279152.690526, 274848.711952 4279156.75887, 274847.020672 4279163.786551, 274844.680208 4279173.511752, 274843.2764 4279178.379669, 274839.55021 4279192.142455, 274838.399541 4279196.1308, 274837.318249 4279199.803684, 274833.066002 4279222.888531, 274839.065562 4279245.451553, 274826.252364 4279249.024809, 274831.018999 4279251.849312, 274840.162831 4279249.299343, 274851.669881 4279266.443531, 274855.97281 4279288.703279, 274843.876089 4279290.237318, 274841.851922 4279289.748079, 274843.570732 4279293.676316)))",https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf
tsp_pol_pezodromos.281,281,"MULTIPOLYGON (((274750.340185 4279094.887949, 274758.727605 4279093.932469, 274759.024099 4279088.86493, 274748.929432 4279090.014895, 274750.340185 4279094.887949)))",https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf
tsp_pol_pezodromos.283,283,"MULTIPOLYGON (((274823.351844 4279101.842993, 274824.901108 4279103.515699, 274838.255501 4279087.686642, 274839.840894 4279086.462485, 274842.541168 4279085.153506, 274847.353904 4279082.820493, 274856.204836 4279079.369275, 274860.474545 4279080.893022, 274863.16511 4279085.664559, 274864.468581 4279088.367504, 274865.475432 4279090.455361, 274878.79752 4279098.505122, 274891.96571 4279105.004037, 274893.623867 4279099.361701, 274885.008307 4279095.882831, 274868.258366 4279086.752946, 274861.915174 4279076.492654, 274855.231731 4279075.107762, 274841.791094 4279082.775958, 274837.007883 4279085.470143, 274823.351844 4279101.842993)))",https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf
tsp_pol_pezodromos.117,117,"MULTIPOLYGON (((273748.700243 4278441.405494, 273751.196979 4278443.139533, 273753.132377 4278444.908577, 273754.713089 4278446.17143, 273755.619075 4278447.09628, 273757.431481 4278448.946421, 273758.337467 4278449.87127, 273759.711661 4278451.417854, 273761.431947 4278453.353946, 273762.806141 4278454.900529, 273764.39828 4278456.717497, 273766.105164 4278458.665415, 273767.697303 4278460.482383, 273789.850281 4278482.570142, 273791.655988 4278480.840111, 273774.39560870046 4278462.824003302, 273778.830469 4278458.209574, 273782.139819 4278455.30584, 273789.209839 4278453.76969, 273790.995582 4278453.617601, 273799.009367 4278453.545918, 273809.932219 4278453.376111, 273824.052792 4278453.141962, 273825.077656 4278444.891136, 273820.982963 4278448.171597, 273817.985656 4278449.267774, 273816.97946 4278448.274806, 273788.894372 4278448.666675, 273780.768138 4278450.818619, 273771.38173 4278460.099846, 273754.150442 4278441.9347, 273751.322601 4278439.200065, 273748.700243 4278441.405494)))",https://gis.agrinio.gov.gr/fek/FEK_1267_D_1994.pdf
tsp_pol_pezodromos.118,118,"MULTIPOLYGON (((273830.272053 4278425.451658, 273833.399759 4278424.746335, 273840.246808 4278433.561365, 273841.985103 4278432.686854, 273845.687146 4278429.791097, 273846.373145 4278429.675351, 273849.488725 4278430.236793, 273850.995235 4278430.8707, 273852.590772 4278432.029627, 273853.607598 4278433.133777, 273857.523729 4278436.490265, 273860.45916 4278438.835862, 273868.441556 4278446.448166, 273868.507967 4278446.314878, 273879.765566 4278455.863871, 273878.85781 4278451.525083, 273878.153781 4278451.806291, 273877.530919 4278451.011068, 273876.401288 4278449.945493, 273871.286223 4278445.393167, 273863.001892 4278438.21717, 273852.597301 4278428.874609, 273848.442059 4278427.560267, 273845.633749 4278427.576853, 273844.459866 4278427.803792, 273842.699515 4278427.774229, 273840.925521 4278427.229198, 273837.072968 4278423.522236, 273835.701654 4278421.956356, 273834.474398 4278418.594331, 273828.342947 4278410.907822, 273830.272053 4278425.451658)))",https://gis.agrinio.gov.gr/fek/FEK_46_D_1997.pdf
tsp_pol_pezodromos.324,324,"MULTIPOLYGON (((275446.511053 4278853.747346, 275449.236131 4278860.485384, 275451.733537 4278859.320308, 275465.716021 4278860.77799, 275490.047175 4278858.625354, 275498.675645 4278843.698267, 275500.678001 4278840.234229, 275496.1826844607 4278838.017438029, 275487.017842 4278853.872437, 275465.755365 4278855.75358, 275446.511053 4278853.747346)))",https://gis.agrinio.gov.gr/fek/FEK_463_D_1998.pdf
tsp_pol_pezodromos.165,165,"MULTIPOLYGON (((275173.01172 4278163.051676, 275185.202249 4278167.097698, 275203.452674 4278182.76733, 275209.956244 4278189.695761, 275219.200016 4278212.369707, 275219.354379 4278241.003431, 275224.35583232006 4278241.0195175335, 275224.19885 4278211.820225, 275224.190513 4278210.302124, 275215.001557 4278187.761338, 275206.91602997016 4278179.1489935145, 275187.712719 4278162.661224, 275175.239321 4278158.520992, 275173.01172 4278163.051676)))",https://gis.agrinio.gov.gr/fek/FEK_463_D_1998.pdf
tsp_pol_pezodromos.242,242,"MULTIPOLYGON (((274385.74239 4278666.04822, 274388.546945 4278664.958795, 274383.358047 4278648.132972, 274380.459494 4278648.91748, 274385.74239 4278666.04822)))",https://gis.agrinio.gov.gr/fek/FEK_248_AAP_2009.pdf
tsp_pol_pezodromos.319,319,"MULTIPOLYGON (((275527.974832 4278988.104468, 275530.516193 4278989.790291, 275536.385082 4278993.683444, 275568.93590929353 4278998.92435834, 275571.988256 4278999.415808, 275571.562128 4278994.28234, 275568.509805 4278993.791189, 275538.248196 4278988.918339, 275532.525161 4278985.121779, 275529.984545 4278983.436203, 275527.974832 4278988.104468)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.362,362,"MULTIPOLYGON (((275699.757597 4278583.032534, 275765.188359 4278608.320901, 275762.840166 4278615.610683, 275768.169566 4278615.376637, 275769.854846 4278610.145484, 275771.996705 4278605.589603, 275783.854492 4278576.341131, 275779.195326 4278574.525293, 275767.332006 4278603.786976, 275701.496275 4278578.341965, 275699.757597 4278583.032534)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.288,288,"MULTIPOLYGON (((274719.061344 4279023.361362, 274726.338027 4279020.924086, 274734.361402 4279017.594369, 274738.718097 4279014.540644, 274761.382604 4278998.654481, 274767.498445 4278992.806746, 274773.293096 4278997.053108, 274773.229066 4278982.085686, 274766.172879 4278985.770604, 274757.564607 4278994.001506, 274735.273453 4279009.625974, 274715.0481 4278932.278604, 274711.137758 4278933.140053, 274731.80028 4279012.159275, 274724.232269 4279015.300015, 274715.581294 4279018.25752, 274719.061344 4279023.361362)))",https://gis.agrinio.gov.gr/fek/FEK_463_D_1998.pdf|https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf
tsp_pol_pezodromos.289,289,"MULTIPOLYGON (((274809.439795 4279038.395103, 274818.51618 4279038.142908, 274832.591126 4279043.334682, 274856.510309 4279050.913679, 274857.265668 4279048.529772, 274833.401956 4279040.968351, 274818.928994 4279035.629763, 274809.162844 4279035.901123, 274809.439795 4279038.395103)))",https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf
tsp_pol_pezodromos.290,290,"MULTIPOLYGON (((274810.970426 4279069.118397, 274812.422735 4279066.980888, 274813.547041 4279065.326135, 274833.143226 4279064.266331, 274832.812683 4279057.229941, 274818.517578 4279058.131845, 274813.526182 4279058.44676, 274810.970426 4279069.118397)))",https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf
tsp_pol_pezodromos.291,291,"MULTIPOLYGON (((274853.926614 4279031.689459, 274868.410118 4279036.627165, 274869.176815 4279033.56246, 274858.486783 4279029.744821, 274863.123861 4279009.844162, 274859.547336 4279009.515829, 274853.926614 4279031.689459)))",https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf
tsp_pol_pezodromos.318,318,"MULTIPOLYGON (((275449.164666 4279131.97515, 275451.61777 4279136.386371, 275466.096154 4279125.500874, 275470.869256 4279129.155319, 275482.463628 4279159.353955, 275484.22362347296 4279157.709144241, 275479.644486 4279146.429999, 275471.321123 4279124.754082, 275471.4448 4279124.211153, 275460.139178 4279123.723553, 275449.164666 4279131.97515)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.292,292,"MULTIPOLYGON (((274915.723429 4279014.095934, 274918.182683 4279014.709907, 274919.342809 4279011.436695, 274925.757089 4278993.339281, 274927.038592 4278988.837958, 274930.638525 4278976.349052, 274931.778116 4278972.39558, 274929.110374 4278972.274329, 274928.021751 4278976.230118, 274926.480031 4278981.832352, 274918.251928 4279007.186929, 274915.723429 4279014.095934)))",https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf
tsp_pol_pezodromos.295,295,"MULTIPOLYGON (((275012.394405 4278970.214083, 275017.679348 4278973.071036, 275042.082242 4278932.442204, 275048.962254 4278936.323533, 275072.685177 4278949.706716, 275080.617269 4278954.978641, 275078.386412 4278948.734347, 275069.108467 4278943.767285, 275044.957851 4278927.65455, 275067.682527 4278889.819834, 275089.935507 4278915.958791, 275094.337173 4278920.885211, 275099.968242 4278921.879543, 275091.579608 4278913.260783, 275069.312794 4278887.105576, 275085.028102 4278860.940891, 275111.253666 4278882.016171, 275124.05658 4278896.478416, 275126.129369 4278894.292661, 275113.331793 4278879.836444, 275085.361037 4278857.358701, 275085.499526 4278857.021266, 275093.378849 4278837.822804, 275088.625724 4278833.597278, 275080.382219 4278853.683086, 275064.098281 4278843.810212, 275061.549635 4278842.264979, 275059.993688 4278844.830934, 275062.559741 4278846.38672, 275080.306295 4278857.146372, 275045.692679 4278914.775176, 275031.443724 4278898.494994, 275029.366122 4278896.121225, 275027.209674 4278899.73251, 275029.287276 4278902.106279, 275038.80283 4278912.978299, 275040.825771 4278918.068522, 275040.764472 4278922.980238, 275012.394405 4278970.214083)))",https://gis.agrinio.gov.gr/fek/FEK_463_D_1998.pdf
tsp_pol_pezodromos.297,297,"MULTIPOLYGON (((275115.505048 4279044.695331, 275113.603999 4279047.49056, 275119.29622 4279058.03298, 275128.195952 4279065.896077, 275150.553945 4279073.635404, 275186.68488611083 4279109.030540173, 275184.824359 4279094.605409, 275168.594736 4279078.7063, 275133.469703 4279002.522392, 275127.740629 4279023.046451, 275133.713687 4279024.55227, 275148.688092 4279057.030995, 275147.175573 4279069.363472, 275130.098997 4279063.573152, 275121.683086 4279056.137521, 275115.505048 4279044.695331)))",https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf
tsp_pol_pezodromos.298,298,"MULTIPOLYGON (((275074.909288 4279162.10156, 275074.961149 4279166.399343, 275075.08973 4279166.24608, 275075.300253 4279166.251581, 275075.800213 4279166.264644, 275079.518258 4279167.538192, 275084.249685 4279169.158856, 275086.604767 4279170.578017, 275088.318235 4279171.610544, 275098.014033 4279178.528987, 275096.759248 4279180.271924, 275100.954295 4279182.994906, 275103.518278 4279184.659174, 275107.400102 4279187.094485, 275107.737639 4279183.800712, 275104.390718 4279180.566917, 275099.322219 4279175.669735, 275093.75327 4279170.223295, 275084.173817 4279163.818504, 275074.909288 4279162.10156)))",https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf
tsp_pol_pezodromos.299,299,"MULTIPOLYGON (((275114.245404 4279187.835936, 275132.180482 4279191.550239, 275132.383514 4279188.556265, 275112.842429 4279183.11969, 275114.245404 4279187.835936)))",https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf
tsp_pol_pezodromos.300,300,"MULTIPOLYGON (((274988.700381 4279255.950974, 275005.110935 4279273.182003, 275009.401525 4279278.608934, 275019.084245 4279290.779762, 275021.684205 4279288.336698, 275012.133364 4279276.419448, 275002.295484 4279264.144038, 275011.740872 4279259.386882, 275015.722501 4279254.365355, 275018.82989 4279250.446397, 275021.205756 4279247.670425, 275024.457835 4279243.870683, 275025.205813 4279242.996742, 275026.506645 4279241.476845, 275024.353439 4279239.377712, 275022.178067 4279241.919425, 275016.513543 4279248.537877, 275009.971995 4279256.703895, 275000.383696 4279261.758565, 274991.9517 4279251.237373, 274988.700381 4279255.950974)))",https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf
tsp_pol_pezodromos.301,301,"MULTIPOLYGON (((275046.440399 4279271.138244, 275047.409627 4279270.872939, 275048.927204 4279270.689971, 275049.42374 4279270.630106, 275050.339538 4279270.820027, 275050.829249 4279270.921584, 275052.415796 4279272.119997, 275054.012101 4279273.32578, 275057.376843 4279276.233928, 275060.024748 4279277.645765, 275061.683528 4279278.53021, 275062.846317 4279276.997671, 275050.153576 4279267.82277, 275045.784267 4279268.942196, 275046.440399 4279271.138244)))",https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf
tsp_pol_pezodromos.303,303,"MULTIPOLYGON (((275057.571973 4279439.679118, 275063.550721 4279439.325689, 275062.494583 4279438.398653, 275055.168925 4279335.339728, 275056.227619 4279334.270829, 275050.052683 4279333.897607, 275057.571973 4279439.679118)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.309,309,"MULTIPOLYGON (((275131.250827 4279307.297333, 275145.86713 4279314.190519, 275134.863772 4279335.700191, 275131.202848 4279340.361264, 275125.125735 4279343.31995, 275124.915071 4279347.872603, 275133.781186 4279343.556071, 275138.249437 4279337.867111, 275143.390589 4279327.817043, 275171.0677211763 4279282.343243617, 275165.757901 4279279.575156, 275148.367135 4279309.839829, 275136.142135 4279304.074403, 275131.250827 4279307.297333)))",https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf
tsp_pol_pezodromos.310,310,"MULTIPOLYGON (((275171.450307 4279243.226032, 275181.929134 4279234.264719, 275190.637503 4279227.696065, 275189.646971 4279224.81161, 275181.304597 4279229.781342, 275169.476622 4279240.395226, 275171.450307 4279243.226032)))",https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf
tsp_pol_pezodromos.311,311,"MULTIPOLYGON (((275207.577224 4279245.208761, 275214.727651 4279260.562376, 275223.37379 4279279.037631, 275225.488788 4279277.703889, 275220.787367 4279267.752262, 275213.23312 4279251.336016, 275211.592561 4279247.461453, 275210.016851 4279243.740043, 275207.577224 4279245.208761)))",https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf
tsp_pol_pezodromos.312,312,"MULTIPOLYGON (((275214.749909 4279194.414954, 275216.731638 4279194.688488, 275218.456203 4279183.492964, 275220.715547 4279171.35032, 275218.979843 4279169.742576, 275216.486808 4279183.14117, 275215.554495 4279188.586139, 275214.749909 4279194.414954)))",https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf
tsp_pol_pezodromos.313,313,"MULTIPOLYGON (((275276.09083 4279102.137287, 275297.95597870514 4279118.967858628, 275303.635484 4279123.337497, 275359.904265 4279166.64349, 275401.808212 4279213.556178, 275405.177688902 4279223.279007261, 275412.498489 4279218.016472, 275379.534899 4279181.113868, 275376.129328 4279177.300304, 275363.324697 4279162.965614, 275357.064657 4279158.147593, 275321.642171 4279130.884774, 275319.254935 4279129.047444, 275315.276773 4279125.986075, 275279.531868 4279098.475689, 275276.09083 4279102.137287)))",https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf|https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf
tsp_pol_pezodromos.314,314,"MULTIPOLYGON (((275293.243486 4279083.883045, 275327.10214 4279107.455526, 275315.276773 4279125.986075, 275319.254935 4279129.047444, 275331.209194 4279110.315093, 275338.596978 4279115.459287, 275344.382709 4279107.14844, 275337.839425 4279101.354406, 275337.604287 4279103.144477, 275329.340482 4279105.648706, 275327.634562 4279105.386552, 275294.629352 4279082.40824, 275293.243486 4279083.883045), (275335.667046 4279110.981075, 275335.979653 4279109.174214, 275338.876834 4279108.463814, 275339.957812 4279110.000522, 275338.676576 4279111.8421, 275337.276635 4279112.102471, 275335.667046 4279110.981075)))",https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf
tsp_pol_pezodromos.315,315,"MULTIPOLYGON (((275347.98682363005 4279102.213788906, 275354.437383 4279106.020349, 275365.776667 4279102.586132, 275369.460111 4279101.472203, 275375.269355 4279099.712556, 275401.538976 4279100.047169, 275392.552417 4279093.077546, 275392.002976 4279094.922922, 275380.36619 4279094.77449, 275375.296298 4279096.441576, 275358.608729 4279086.648113, 275347.98682363005 4279102.213788906), (275352.176303 4279099.621416, 275358.679018 4279090.09077, 275360.012515 4279089.791743, 275368.516821 4279094.782814, 275368.29361 4279096.598481, 275353.31947 4279101.133875, 275352.176303 4279099.621416)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.316,316,"MULTIPOLYGON (((275376.129328 4279177.300304, 275379.534899 4279181.113868, 275403.186999 4279148.813112, 275400.055284 4279144.625397, 275384.01291 4279166.533949, 275376.129328 4279177.300304)))",https://gis.agrinio.gov.gr/fek/FEK_998_D_2003.pdf
tsp_pol_pezodromos.320,320,"MULTIPOLYGON (((275571.175231 4278964.904146, 275572.655419 4278955.987933, 275568.232211 4278957.601809, 275564.721511 4278955.686759, 275537.117719 4278940.62835, 275535.560894 4278939.778315, 275535.369914 4278945.371304, 275571.175231 4278964.904146)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.322,322,"MULTIPOLYGON (((275602.683519 4278886.285503, 275657.481732 4278928.360973, 275666.982579 4278928.733101, 275615.619825 4278890.299968, 275614.320198 4278882.157012, 275602.683519 4278886.285503)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.334,334,"MULTIPOLYGON (((275986.038442 4278780.62998, 275991.541316 4278779.231645, 275998.337672 4278751.971255, 276005.411113 4278745.688198, 276006.215957 4278736.779201, 275997.555275 4278734.434175, 275994.419519 4278747.008003, 275993.208453 4278751.869832, 275986.038442 4278780.62998)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.335,335,"MULTIPOLYGON (((275682.878428 4278646.035862, 275683.647988 4278638.544417, 275542.110163 4278585.101268, 275560.268296 4278537.514295, 275555.609159 4278535.699451, 275537.431751 4278583.33516, 275494.433018 4278567.098842, 275493.700666 4278563.614857, 275481.973436 4278507.826399, 275476.465238 4278502.510731, 275475.77932 4278505.128701, 275476.092131 4278505.143515, 275476.457344627 4278505.283020912, 275479.921232 4278508.626617, 275480.093298 4278508.84766, 275480.204894 4278509.140934, 275491.545892 4278563.088527, 275491.561099 4278563.401271, 275491.479842 4278563.703458, 275491.308079 4278563.96585, 275491.064871 4278564.161739, 275490.772602 4278564.273307, 275489.295412 4278564.584486, 275488.983675 4278564.599662, 275488.681459 4278564.517407, 275488.419112 4278564.346644, 275488.223231 4278564.103434, 275488.111635 4278563.810159, 275483.504509 4278562.972352, 275450.989888 4278550.69527, 275447.320516 4278557.091546, 275620.931673 4278622.645478, 275625.610083 4278624.411583, 275682.878428 4278646.035862)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.336,336,"MULTIPOLYGON (((275554.560745 4278525.627722, 275559.220954 4278527.44453, 275573.749712 4278490.164007, 275569.089541 4278488.348198, 275554.560745 4278525.627722)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.337,337,"MULTIPOLYGON (((275594.48522 4278482.142171, 275599.145391 4278483.95798, 275615.853964 4278441.085276, 275611.192795 4278439.269503, 275594.48522 4278482.142171)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.338,338,"MULTIPOLYGON (((275529.15585 4278407.296466, 275611.192795 4278439.269503, 275615.853964 4278441.085276, 275724.892689 4278483.581104, 275725.748278 4278478.546841, 275693.312764 4278465.905613, 275695.285023 4278466.673701, 275696.37404 4278439.460689, 275617.417205 4278436.302904, 275618.761939 4278402.676827, 275613.764288 4278402.476587, 275612.48688 4278434.405693, 275564.953176 4278415.879625, 275570.845329 4278400.759743, 275568.754324 4278400.61648, 275563.088523 4278415.153722, 275532.486177 4278403.226477, 275529.15585 4278407.296466), (275623.074039 4278438.531407, 275694.294864 4278441.379901, 275693.312764 4278465.905613, 275623.074039 4278438.531407)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.339,339,"MULTIPOLYGON (((275782.440014 4278561.834448, 275787.13680277945 4278563.665650412, 275801.245159 4278537.590818, 275821.640479 4278548.237307, 275828.303684 4278535.922405, 275877.934008 4278561.903154, 275880.266771 4278557.479562, 275830.683398 4278531.524154, 275840.205074 4278513.926048, 275819.822968 4278503.257064, 275842.2496 4278461.808972, 275837.833573 4278459.459937, 275815.390984 4278500.937628, 275795.892194 4278490.730436, 275777.29928 4278525.089756, 275796.810318 4278535.275488, 275782.440014 4278561.834448), (275780.924532 4278524.726614, 275780.673607 4278524.539427, 275780.492327 4278524.284684, 275780.398545 4278523.985767, 275780.401367 4278523.673379, 275780.508363 4278523.363263, 275796.3147245092 4278494.152106986, 275796.598592 4278493.909063, 275796.88754 4278493.788606, 275797.198918 4278493.763433, 275797.47096080374 4278493.8143192055, 275836.581752 4278514.28712, 275836.842031 4278514.483981, 275837.020419 4278514.74183, 275837.10924 4278515.041925, 275837.10142 4278515.354492, 275836.997884 4278515.649471, 275821.28701 4278544.6847, 275821.107355 4278544.922351, 275820.851652 4278545.104674, 275820.553705 4278545.197428, 275820.240324 4278545.194647, 275819.943499 4278545.095184, 275780.924532 4278524.726614)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.332,332,"MULTIPOLYGON (((275578.613042 4278669.985341, 275598.220471 4278666.023756, 275503.694371 4278656.256314, 275468.456327 4278646.047673, 275438.757804 4278650.411097, 275419.565668 4278645.888136, 275418.85752 4278622.208678, 275434.871589 4278593.896193, 275429.668957 4278592.584271, 275429.637349 4278592.791594, 275429.585534 4278592.993636, 275429.439734 4278593.338173, 275403.984756 4278638.347087, 275398.624503 4278641.911303, 275356.538677 4278630.45669, 275319.960317 4278606.192058, 275284.8982354843 4278576.115490967, 275283.114828 4278581.176284, 275313.300758 4278607.07032, 275316.338748 4278609.675943, 275305.157 4278623.207793, 275307.702094 4278627.980063, 275320.468639 4278612.5307, 275369.028221 4278644.74265, 275363.741985 4278665.991514, 275369.8900418902 4278670.286328319, 275377.116162 4278641.240823, 275412.992903 4278651.005198, 275407.959183 4278703.107443, 275413.9757190126 4278703.249954541, 275419.129773 4278649.897438, 275438.582318 4278654.48113, 275468.178274 4278650.132391, 275502.921777 4278660.198608, 275529.326139 4278662.926661, 275529.259609 4278679.956721, 275534.26691328606 4278678.945419436, 275534.327185 4278663.445066, 275578.517735 4278668.009942, 275578.613042 4278669.985341)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
tsp_pol_pezodromos.344,344,"MULTIPOLYGON (((275709.679092 4278397.301536, 275712.698129 4278397.422548, 275712.06463 4278389.265734, 275716.816601 4278389.285604, 275728.772851 4278386.003485, 275737.760091 4278377.430812, 275740.773682 4278364.183735, 275740.845787 4278362.759845, 275740.877633 4278362.447418, 275740.942718 4278362.140805, 275741.039077 4278361.84108, 275741.165926 4278361.554274, 275741.322337 4278361.282424, 275741.506382 4278361.0276, 275741.716205 4278360.793872, 275741.948843 4278360.582348, 275742.202476 4278360.398098, 275742.475069 4278360.240192, 275742.761731 4278360.11181, 275743.059499 4278360.014058, 275743.366411 4278359.948009, 275743.679501 4278359.914768, 275743.993738 4278359.913515, 275744.306158 4278359.945358, 275744.612762 4278360.01044, 275744.912479 4278360.106797, 275745.199276 4278360.233644, 275745.471117 4278360.390054, 275745.725933 4278360.5741, 275745.851896 4278360.681688, 275766.8071219363 4278379.579957143, 275769.063269 4278377.574111, 275743.172401 4278354.224696, 275743.046438 4278354.117107, 275742.791623 4278353.933062, 275742.518782 4278353.776687, 275742.231985 4278353.64984, 275741.933267 4278353.553447, 275741.625664 4278353.488401, 275741.313244 4278353.456558, 275740.999007 4278353.457811, 275740.686916 4278353.491016, 275740.380005 4278353.557066, 275740.081237 4278353.654853, 275739.794575 4278353.783235, 275739.522981 4278353.941105, 275739.269384 4278354.126355, 275739.03671 4278354.33688, 275738.826887 4278354.570607, 275738.642842 4278354.825431, 275738.486432 4278355.097282, 275738.359619 4278355.385087, 275738.263223 4278355.683813, 275738.198174 4278355.991424, 275738.166328 4278356.303852, 275737.791243 4278363.771144, 275735.035288 4278375.883954, 275727.250106 4278383.310534, 275716.418821 4278386.284088, 275708.821865 4278386.252073, 275709.679092 4278397.301536)))",https://gis.agrinio.gov.gr/fek/FEK_125_D_1991.pdf
