FID,id,geom,name_eikonas,eikona,date,time,lat,lon,altitude
ugs_poi_kados.f65bf21f-1b80-497e-baa8-3bf086aa2fc5,f65bf21f-1b80-497e-baa8-3bf086aa2fc5,MULTIPOINT ((274126.84809514 4275936.49490207)),waste_bin_20200623_081001.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_081001.jpg,23-06-20,08:10:01,38.605833,21.407778,91
ugs_poi_kados.668ab074-0c4c-4260-b830-e2005e8fafec,668ab074-0c4c-4260-b830-e2005e8fafec,MULTIPOINT ((274097.430521499 4275752.19570088)),waste_bin_20200623_081100.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_081100.jpg,23-06-20,08:11:00,38.604167,21.4075,77
ugs_poi_kados.196a23b9-9ab5-4096-8bbc-2ee1c23c8916,196a23b9-9ab5-4096-8bbc-2ee1c23c8916,MULTIPOINT ((274097.430521499 4275752.19570088)),waste_bin_20200623_081155.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_081155.jpg,23-06-20,08:11:55,38.604167,21.4075,77
ugs_poi_kados.26339c2c-8285-47e1-a0dd-5510649b41d4,26339c2c-8285-47e1-a0dd-5510649b41d4,MULTIPOINT ((274096.559580245 4275721.36527235)),waste_bin_20200623_081257.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_081257.jpg,23-06-20,08:12:57,38.603889,21.4075,75
ugs_poi_kados.2da5f4b0-63fd-4650-bdf7-1e9ef61962c1,2da5f4b0-63fd-4650-bdf7-1e9ef61962c1,MULTIPOINT ((274086.108700347 4275351.40022153)),waste_bin_20200623_081425.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_081425.jpg,23-06-20,08:14:25,38.600556,21.4075,97
ugs_poi_kados.248d5368-04cc-4d75-bcad-d2696681a84d,248d5368-04cc-4d75-bcad-d2696681a84d,MULTIPOINT ((274086.108700347 4275351.40022153)),waste_bin_20200623_081427.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_081427.jpg,23-06-20,08:14:27,38.600556,21.4075,97
ugs_poi_kados.d3af05c5-c4d5-4324-83da-a80e95117627,d3af05c5-c4d5-4324-83da-a80e95117627,MULTIPOINT ((274084.366961544 4275289.73939616)),waste_bin_20200623_081532.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_081532.jpg,23-06-20,08:15:31,38.6,21.4075,82
ugs_poi_kados.80c76871-0262-4469-94e7-96feb1bf5f85,80c76871-0262-4469-94e7-96feb1bf5f85,MULTIPOINT ((274103.336211342 4275104.07359433)),waste_bin_20200623_081634.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_081634.jpg,23-06-20,08:16:34,38.598333,21.407778,75
ugs_poi_kados.c4d5f5a6-1a21-4a02-a5b7-0568c1c4feb0,c4d5f5a6-1a21-4a02-a5b7-0568c1c4feb0,MULTIPOINT ((274103.336211342 4275104.07359433)),waste_bin_20200623_081713.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_081713.jpg,23-06-20,08:17:13,38.598333,21.407778,75
ugs_poi_kados.cb2e8a7f-8261-4892-9a19-63606b268d2e,cb2e8a7f-8261-4892-9a19-63606b268d2e,MULTIPOINT ((274103.336211342 4275104.07359433)),waste_bin_20200623_081715.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_081715.jpg,23-06-20,08:17:15,38.598333,21.407778,75
ugs_poi_kados.04ad500a-4d46-469b-a8e0-90c0c69cf38c,04ad500a-4d46-469b-a8e0-90c0c69cf38c,MULTIPOINT ((274103.336211342 4275104.07359433)),waste_bin_20200623_081819.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_081819.jpg,23-06-20,08:18:19,38.598333,21.407778,75
ugs_poi_kados.73307722-50eb-4a3f-ae92-a9368b835c70,73307722-50eb-4a3f-ae92-a9368b835c70,MULTIPOINT ((274103.336211342 4275104.07359433)),waste_bin_20200623_081914.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_081914.jpg,23-06-20,08:19:14,38.598333,21.407778,75
ugs_poi_kados.0a35de9b-0fdf-441c-a612-698e64d8ca20,0a35de9b-0fdf-441c-a612-698e64d8ca20,MULTIPOINT ((274103.336211342 4275104.07359433)),waste_bin_20200623_081916.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_081916.jpg,23-06-20,08:19:16,38.598333,21.407778,75
ugs_poi_kados.ee1a1f09-f1d2-4571-a425-5b7f5b4d85b4,ee1a1f09-f1d2-4571-a425-5b7f5b4d85b4,MULTIPOINT ((274103.336211342 4275104.07359433)),waste_bin_20200623_082004.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_082004.jpg,23-06-20,08:20:03,38.598333,21.407778,75
ugs_poi_kados.9884e7ff-a7d6-4e74-86de-c887b7c5647a,9884e7ff-a7d6-4e74-86de-c887b7c5647a,MULTIPOINT ((274103.336211342 4275104.07359433)),waste_bin_20200623_082045.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_082045.jpg,23-06-20,08:20:45,38.598333,21.407778,75
ugs_poi_kados.6ed83da9-8861-4cea-87ef-7a9b79801e4e,6ed83da9-8861-4cea-87ef-7a9b79801e4e,MULTIPOINT ((274103.336211342 4275104.07359433)),waste_bin_20200623_082143.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_082143.jpg,23-06-20,08:21:43,38.598333,21.407778,75
ugs_poi_kados.f03326ff-7215-4458-a152-ca0f38dfb448,f03326ff-7215-4458-a152-ca0f38dfb448,MULTIPOINT ((274103.336211342 4275104.07359433)),waste_bin_20200623_082144.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_082144.jpg,23-06-20,08:21:44,38.598333,21.407778,75
ugs_poi_kados.09ddac42-ab25-466d-b8cd-75b9154c3ba3,09ddac42-ab25-466d-b8cd-75b9154c3ba3,MULTIPOINT ((274103.336211342 4275104.07359433)),waste_bin_20200623_082330.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_082330.jpg,23-06-20,08:23:30,38.598333,21.407778,75
ugs_poi_kados.ec4adcd5-da77-4f99-8fb0-910837f37bb2,ec4adcd5-da77-4f99-8fb0-910837f37bb2,MULTIPOINT ((274103.336211342 4275104.07359433)),waste_bin_20200623_082335.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_082335.jpg,23-06-20,08:23:35,38.598333,21.407778,75
ugs_poi_kados.5b4268db-ef6f-4847-ba94-681a327b81b9,5b4268db-ef6f-4847-ba94-681a327b81b9,MULTIPOINT ((274274.272911822 4274297.0196382)),waste_bin_20200623_082443.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_082443.jpg,23-06-20,08:24:43,38.591111,21.41,36
ugs_poi_kados.ce981f98-4442-402a-9f8b-7ff6d0170e49,ce981f98-4442-402a-9f8b-7ff6d0170e49,MULTIPOINT ((273600.122260704 4277000.46817825)),waste_bin_20200623_083818.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_083818.jpg,23-06-20,08:38:18,38.615278,21.401389,46
ugs_poi_kados.48d55814-cec0-4a08-8d28-401e1f901bee,48d55814-cec0-4a08-8d28-401e1f901bee,MULTIPOINT ((273448.873972701 4276788.76647948)),waste_bin_20200623_083946.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_083946.jpg,23-06-20,08:39:45,38.613333,21.399722,63
ugs_poi_kados.0813fbb2-63ed-4f12-b270-1e1e58bea232,0813fbb2-63ed-4f12-b270-1e1e58bea232,MULTIPOINT ((273448.873972701 4276788.76647948)),waste_bin_20200623_084043.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_084043.jpg,23-06-20,08:40:43,38.613333,21.399722,63
ugs_poi_kados.e515835e-3f55-491e-815e-4962bfc56a19,e515835e-3f55-491e-815e-4962bfc56a19,MULTIPOINT ((273448.873972701 4276788.76647948)),waste_bin_20200623_084215.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_084215.jpg,23-06-20,08:42:15,38.613333,21.399722,63
ugs_poi_kados.b5b30620-bba4-49cb-b57f-ee3bf188d421,b5b30620-bba4-49cb-b57f-ee3bf188d421,MULTIPOINT ((273148.104069993 4276427.03182302)),waste_bin_20200623_084328.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_084328.jpg,23-06-20,08:43:28,38.61,21.396389,66
ugs_poi_kados.74a40ed3-e1d1-4e91-b942-206678c6ad13,74a40ed3-e1d1-4e91-b942-206678c6ad13,MULTIPOINT ((273148.104069993 4276427.03182302)),waste_bin_20200623_084432.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_084432.jpg,23-06-20,08:44:31,38.61,21.396389,66
ugs_poi_kados.f5da356c-939b-4d16-8c63-490236d6627e,f5da356c-939b-4d16-8c63-490236d6627e,MULTIPOINT ((273148.104069993 4276427.03182302)),waste_bin_20200623_084544.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_084544.jpg,23-06-20,08:45:44,38.61,21.396389,66
ugs_poi_kados.2c798d28-0552-453f-a29e-5598443938bd,2c798d28-0552-453f-a29e-5598443938bd,MULTIPOINT ((273148.104069993 4276427.03182302)),waste_bin_20200623_084547.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_084547.jpg,23-06-20,08:45:47,38.61,21.396389,66
ugs_poi_kados.699c9ea2-8086-423e-901e-bf0eb4d10f26,699c9ea2-8086-423e-901e-bf0eb4d10f26,MULTIPOINT ((272700.405419549 4276007.77123656)),waste_bin_20200623_084643.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_084643.jpg,23-06-20,08:46:43,38.606111,21.391389,70
ugs_poi_kados.8e12183a-e697-4e03-981a-6a840dbb7b5a,8e12183a-e697-4e03-981a-6a840dbb7b5a,MULTIPOINT ((272624.323348464 4275886.51252117)),waste_bin_20200623_084802.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_084802.jpg,23-06-20,08:48:02,38.605,21.390556,70
ugs_poi_kados.cf82561b-d779-446d-a423-2542670f8443,cf82561b-d779-446d-a423-2542670f8443,MULTIPOINT ((273380.126194308 4275217.09747315)),waste_bin_20200623_085349.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_085349.jpg,23-06-20,08:53:49,38.599167,21.399444,79
ugs_poi_kados.701d767c-fea5-4170-b9ba-48355f4a0a3c,701d767c-fea5-4170-b9ba-48355f4a0a3c,MULTIPOINT ((273380.99975602 4275247.92792559)),waste_bin_20200623_085353.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_085353.jpg,23-06-20,08:53:53,38.599444,21.399444,71
ugs_poi_kados.9df892aa-b14d-45ac-86dc-ce4b2f16ee99,9df892aa-b14d-45ac-86dc-ce4b2f16ee99,MULTIPOINT ((273253.911651665 4275035.54326734)),waste_bin_20200623_085441.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_085441.jpg,23-06-20,08:54:40,38.5975,21.398056,61
ugs_poi_kados.06a24e01-c0df-4528-8392-c8dee71f4419,06a24e01-c0df-4528-8392-c8dee71f4419,MULTIPOINT ((273253.037659938 4275004.71281553)),waste_bin_20200623_085530.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_085530.jpg,23-06-20,08:55:30,38.597222,21.398056,61
ugs_poi_kados.23dbc610-d698-41e3-a619-7d9bd90193d4,23dbc610-d698-41e3-a619-7d9bd90193d4,MULTIPOINT ((273175.207873795 4274821.78806825)),waste_bin_20200623_085644.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_085644.jpg,23-06-20,08:56:44,38.595556,21.397222,59
ugs_poi_kados.73b17e77-1cf0-4366-a2ff-ec015e6a29ff,73b17e77-1cf0-4366-a2ff-ec015e6a29ff,MULTIPOINT ((273149.263904314 4274760.81329645)),waste_bin_20200623_085734.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_085734.jpg,23-06-20,08:57:34,38.595,21.396944,59
ugs_poi_kados.c2645bf4-b0c0-46b9-8b54-f0e720af6136,c2645bf4-b0c0-46b9-8b54-f0e720af6136,MULTIPOINT ((273149.263904314 4274760.81329645)),waste_bin_20200623_085820.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200623_085820.jpg,23-06-20,08:58:20,38.595,21.396944,59
ugs_poi_kados.7449fd40-6e6a-4530-8817-1685d76e8862,7449fd40-6e6a-4530-8817-1685d76e8862,MULTIPOINT ((274507.20599205 4277462.97915075)),waste_bin_20200624_083603.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_083603.jpg,24-06-20,08:36:03,38.619672,21.411648,79.57
ugs_poi_kados.50122e36-5d4f-4543-8378-3fa54941868e,50122e36-5d4f-4543-8378-3fa54941868e,MULTIPOINT ((274531.585424836 4277431.70169861)),waste_bin_20200624_083728.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_083728.jpg,24-06-20,08:37:28,38.619397,21.411938,101.24
ugs_poi_kados.cc3df1a6-554f-4d5c-bed0-3f81e798e7c2,cc3df1a6-554f-4d5c-bed0-3f81e798e7c2,MULTIPOINT ((274535.087941444 4277382.44161557)),waste_bin_20200624_083802.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_083802.jpg,24-06-20,08:38:02,38.618954,21.411994,108.05
ugs_poi_kados.391f9340-ba78-4d5d-b18c-56aba4d2aac4,391f9340-ba78-4d5d-b18c-56aba4d2aac4,MULTIPOINT ((274530.991705495 4277376.5898122)),waste_bin_20200624_083806.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_083806.jpg,24-06-20,08:38:06,38.618901,21.411949,97.7
ugs_poi_kados.a47c229b-9804-4682-bebc-7b63a9a75d88,a47c229b-9804-4682-bebc-7b63a9a75d88,MULTIPOINT ((274601.419905431 4277311.57587168)),waste_bin_20200624_083931.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_083931.jpg,24-06-20,08:39:31,38.618333,21.412778,
ugs_poi_kados.5f2a7fe1-faf3-4dfc-92d5-cc4b06ea44c4,5f2a7fe1-faf3-4dfc-92d5-cc4b06ea44c4,MULTIPOINT ((274601.419905431 4277311.57587168)),waste_bin_20200624_083937.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_083937.jpg,24-06-20,08:39:37,38.618333,21.412778,
ugs_poi_kados.06fdf8c8-983b-470b-97ce-3a88207ead7f,06fdf8c8-983b-470b-97ce-3a88207ead7f,MULTIPOINT ((274577.232320093 4277312.25801357)),waste_bin_20200624_083945.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_083945.jpg,24-06-20,08:39:45,38.618333,21.4125,
ugs_poi_kados.f6312615-82da-42f6-947c-e83ad85a40ba,f6312615-82da-42f6-947c-e83ad85a40ba,MULTIPOINT ((274515.92345295 4277344.16974877)),waste_bin_20200624_084110.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_084110.jpg,24-06-20,08:41:10,38.618605,21.411786,101.17
ugs_poi_kados.fe7d1bf9-27ce-4e28-b835-bb5ee2a44935,fe7d1bf9-27ce-4e28-b835-bb5ee2a44935,MULTIPOINT ((274504.669557002 4277314.30487944)),waste_bin_20200624_084129.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_084129.jpg,24-06-20,08:41:29,38.618333,21.411667,
ugs_poi_kados.6adacaac-a9ab-4295-b140-df8afdc30987,6adacaac-a9ab-4295-b140-df8afdc30987,MULTIPOINT ((274532.290170658 4277296.39189308)),waste_bin_20200624_084212.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_084212.jpg,24-06-20,08:42:12,38.618179,21.411989,103.39
ugs_poi_kados.415e9ab9-f459-4193-96e0-aa2b61f9cb65,415e9ab9-f459-4193-96e0-aa2b61f9cb65,MULTIPOINT ((274536.116313452 4277287.17556689)),waste_bin_20200624_084217.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_084217.jpg,24-06-20,08:42:16,38.618097,21.412036,91.66
ugs_poi_kados.9090e23e-79a7-4afa-85fd-0926e6a8c443,9090e23e-79a7-4afa-85fd-0926e6a8c443,MULTIPOINT ((274542.619876723 4277243.46497469)),waste_bin_20200624_084311.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_084311.jpg,24-06-20,08:43:10,38.617705,21.412125,109.81
ugs_poi_kados.9c0cdd57-63fa-47e0-b6ea-8ac821a062d7,9c0cdd57-63fa-47e0-b6ea-8ac821a062d7,MULTIPOINT ((274526.248012704 4277221.1311279)),waste_bin_20200624_084316.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_084316.jpg,24-06-20,08:43:16,38.6175,21.411944,
ugs_poi_kados.ccd47060-5852-4f9d-ab6c-dfef30f13f3f,ccd47060-5852-4f9d-ab6c-dfef30f13f3f,MULTIPOINT ((274524.508617148 4277159.47020741)),waste_bin_20200624_084406.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_084406.jpg,24-06-20,08:44:06,38.616944,21.411944,
ugs_poi_kados.5b6b2106-f74e-4ab0-a778-ca40615d0575,5b6b2106-f74e-4ab0-a778-ca40615d0575,MULTIPOINT ((274530.771488743 4277154.59432631)),waste_bin_20200624_084429.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_084429.jpg,24-06-20,08:44:29,38.616902,21.412018,100.07
ugs_poi_kados.4fac2fb6-e789-460c-9f0e-62fd2ae9ddee,4fac2fb6-e789-460c-9f0e-62fd2ae9ddee,MULTIPOINT ((274547.827076132 4277127.95746932)),waste_bin_20200624_084514.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_084514.jpg,24-06-20,08:45:14,38.616667,21.412222,
ugs_poi_kados.4ed36410-45a9-4c96-a2f2-4825c137812a,4ed36410-45a9-4c96-a2f2-4825c137812a,MULTIPOINT ((274547.827076132 4277127.95746932)),waste_bin_20200624_084520.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_084520.jpg,24-06-20,08:45:20,38.616667,21.412222,
ugs_poi_kados.abcf2982-27f9-417b-b875-ebf7117713c3,abcf2982-27f9-417b-b875-ebf7117713c3,MULTIPOINT ((274571.145726278 4277096.44480879)),waste_bin_20200624_084603.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_084603.jpg,24-06-20,08:46:03,38.616389,21.4125,
ugs_poi_kados.7216b795-bdec-44df-90cc-b6ead576bf9d,7216b795-bdec-44df-90cc-b6ead576bf9d,MULTIPOINT ((274571.145726278 4277096.44480879)),waste_bin_20200624_084610.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_084610.jpg,24-06-20,08:46:10,38.616389,21.4125,
ugs_poi_kados.977d6765-5aad-4262-b85c-e2780a82a668,977d6765-5aad-4262-b85c-e2780a82a668,MULTIPOINT ((274640.779817425 4276999.89539967)),waste_bin_20200624_084830.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_084830.jpg,24-06-20,08:48:30,38.615537,21.41333,98.04
ugs_poi_kados.4cf12a2a-50e9-4ec4-b958-38de18a99501,4cf12a2a-50e9-4ec4-b958-38de18a99501,MULTIPOINT ((274615.175732445 4276940.9283806)),waste_bin_20200624_084838.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_084838.jpg,24-06-20,08:48:37,38.615,21.413056,
ugs_poi_kados.fae51df0-bb3d-4215-81b1-6f238cd27d79,fae51df0-bb3d-4215-81b1-6f238cd27d79,MULTIPOINT ((274620.879309273 4276910.79815205)),waste_bin_20200624_084914.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_084914.jpg,24-06-20,08:49:14,38.61473,21.413131,106.41
ugs_poi_kados.bb136680-6c98-40d3-9a1a-36d5b5c358c1,bb136680-6c98-40d3-9a1a-36d5b5c358c1,MULTIPOINT ((274623.535742512 4276900.18011898)),waste_bin_20200624_084921.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_084921.jpg,24-06-20,08:49:21,38.614635,21.413165,98.19
ugs_poi_kados.d0768f10-bcbd-405a-b2e6-1676b837628f,d0768f10-bcbd-405a-b2e6-1676b837628f,MULTIPOINT ((274680.492305398 4276953.50860889)),waste_bin_20200624_085143.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_085143.jpg,24-06-20,08:51:43,38.61513,21.413801,108.26
ugs_poi_kados.8f2fb01a-7ad7-4760-b72c-87e289840ac4,8f2fb01a-7ad7-4760-b72c-87e289840ac4,MULTIPOINT ((274729.345322102 4276940.07669596)),waste_bin_20200624_085147.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_085147.jpg,24-06-20,08:51:47,38.615021,21.414366,96.61
ugs_poi_kados.d1c5d464-57e6-41d6-9c46-2e5e58fddb88,d1c5d464-57e6-41d6-9c46-2e5e58fddb88,MULTIPOINT ((274736.119246412 4276937.51922869)),waste_bin_20200624_085257.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_085257.jpg,24-06-20,08:52:57,38.615,21.414444,
ugs_poi_kados.959df99e-88c0-4b2e-a616-0f898b4d5382,959df99e-88c0-4b2e-a616-0f898b4d5382,MULTIPOINT ((274735.250435384 4276906.68879197)),waste_bin_20200624_085307.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_085307.jpg,24-06-20,08:53:06,38.614722,21.414444,
ugs_poi_kados.b39d7698-e035-432a-9002-32b1d2798e19,b39d7698-e035-432a-9002-32b1d2798e19,MULTIPOINT ((274714.537291439 4277030.69223407)),waste_bin_20200624_085505.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_085505.jpg,24-06-20,08:55:05,38.615833,21.414167,
ugs_poi_kados.541dff6b-c2a5-4cac-8fca-adc1ad51f9fb,541dff6b-c2a5-4cac-8fca-adc1ad51f9fb,MULTIPOINT ((274664.722786915 4277055.93797554)),waste_bin_20200624_085814.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_085814.jpg,24-06-20,08:58:13,38.616048,21.413587,108.61
ugs_poi_kados.1783f2d4-929e-46da-920c-842c1aa9d6ae,1783f2d4-929e-46da-920c-842c1aa9d6ae,MULTIPOINT ((274661.012661671 4277053.13603017)),waste_bin_20200624_085818.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_085818.jpg,24-06-20,08:58:18,38.616022,21.413545,107.62
ugs_poi_kados.c4363ffb-61de-4ac6-806c-c587ec0bd676,c4363ffb-61de-4ac6-806c-c587ec0bd676,MULTIPOINT ((274667.029560896 4277062.88627642)),waste_bin_20200624_085847.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_085847.jpg,24-06-20,08:58:47,38.616111,21.413611,
ugs_poi_kados.a34aae12-0954-46b7-ad91-cfd675deb01f,a34aae12-0954-46b7-ad91-cfd675deb01f,MULTIPOINT ((274660.875195526 4277135.24492871)),waste_bin_20200624_090110.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_090110.jpg,24-06-20,09:01:10,38.616761,21.413517,106.5
ugs_poi_kados.657d6c2f-2fca-4e50-8a75-10e1320578eb,657d6c2f-2fca-4e50-8a75-10e1320578eb,MULTIPOINT ((274647.187342151 4277217.72044101)),waste_bin_20200624_090221.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_090221.jpg,24-06-20,09:02:21,38.6175,21.413333,
ugs_poi_kados.ffb5284d-f985-469f-b86c-464f6f1b80f3,ffb5284d-f985-469f-b86c-464f6f1b80f3,MULTIPOINT ((274647.187342151 4277217.72044101)),waste_bin_20200624_090226.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_090226.jpg,24-06-20,09:02:26,38.6175,21.413333,
ugs_poi_kados.8008f669-c98f-4326-81a9-5bb31332c44d,8008f669-c98f-4326-81a9-5bb31332c44d,MULTIPOINT ((274597.942194024 4277188.25403934)),waste_bin_20200624_090258.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_090258.jpg,24-06-20,09:02:58,38.617222,21.412778,
ugs_poi_kados.96876faa-2809-4720-8970-92fa0bd5d220,96876faa-2809-4720-8970-92fa0bd5d220,MULTIPOINT ((274597.942194024 4277188.25403934)),waste_bin_20200624_090302.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_090302.jpg,24-06-20,09:03:02,38.617222,21.412778,
ugs_poi_kados.62aad271-483d-4e92-825b-bcf487e8c4e4,62aad271-483d-4e92-825b-bcf487e8c4e4,MULTIPOINT ((274694.694019853 4277185.52622951)),waste_bin_20200624_090411.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_090411.jpg,24-06-20,09:04:11,38.617222,21.413889,
ugs_poi_kados.dcb96160-b7e8-4358-959e-c3e75963e2bc,dcb96160-b7e8-4358-959e-c3e75963e2bc,MULTIPOINT ((274709.925440114 4277191.89116175)),waste_bin_20200624_090414.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_090414.jpg,24-06-20,09:04:14,38.617283,21.414062,101.5
ugs_poi_kados.e147bf3d-3aee-487b-af40-97368706333a,e147bf3d-3aee-487b-af40-97368706333a,MULTIPOINT ((274715.836260323 4277206.72931954)),waste_bin_20200624_090443.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_090443.jpg,24-06-20,09:04:43,38.617418,21.414125,99.04
ugs_poi_kados.a03a3429-4134-4376-9531-d2fc4bd7bf32,a03a3429-4134-4376-9531-d2fc4bd7bf32,MULTIPOINT ((274715.836260323 4277206.72931954)),waste_bin_20200624_090447.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_090447.jpg,24-06-20,09:04:47,38.617418,21.414125,99.04
ugs_poi_kados.d88016d6-161c-4356-ba5f-a1a4695c7155,d88016d6-161c-4356-ba5f-a1a4695c7155,MULTIPOINT ((274752.830792693 4277298.25458727)),waste_bin_20200624_090638.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_090638.jpg,24-06-20,09:06:37,38.618252,21.41452,103.34
ugs_poi_kados.1c41e71f-882e-431b-939c-db5f2d6f9de4,1c41e71f-882e-431b-939c-db5f2d6f9de4,MULTIPOINT ((274760.730380316 4277304.47139316)),waste_bin_20200624_090641.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_090641.jpg,24-06-20,09:06:41,38.61831,21.414608,102.29
ugs_poi_kados.42836b1f-0bf6-4ad4-9c7f-01895090e916,42836b1f-0bf6-4ad4-9c7f-01895090e916,MULTIPOINT ((274766.067491564 4277310.98257179)),waste_bin_20200624_090651.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_090651.jpg,24-06-20,09:06:51,38.61837,21.414667,83.99
ugs_poi_kados.e3b72bf7-10d3-408e-be54-c4abd48f33e4,e3b72bf7-10d3-408e-be54-c4abd48f33e4,MULTIPOINT ((274758.13887874 4277316.44825785)),waste_bin_20200624_090657.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_090657.jpg,24-06-20,09:06:56,38.618417,21.414575,102.46
ugs_poi_kados.bea57cdf-325a-48f8-9b3a-7903d8a28142,bea57cdf-325a-48f8-9b3a-7903d8a28142,MULTIPOINT ((274662.010199789 4277308.67950107)),waste_bin_20200624_090751.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_090751.jpg,24-06-20,09:07:51,38.618323,21.413474,105.76
ugs_poi_kados.fc55dc29-d06f-4d70-9b72-514a04126eb2,fc55dc29-d06f-4d70-9b72-514a04126eb2,MULTIPOINT ((274666.904534494 4277310.90192096)),waste_bin_20200624_090754.jpg,https://agrinio.getmap.gr/kadoi/waste_bin_20200624_090754.jpg,24-06-20,09:07:54,38.618344,21.413529,101.62
