FID,id,geom,ot_label,check,ot_num,ot_key,periochi,isxys_ot
tsp_pol_ot.10591,10591,"MULTIPOLYGON (((275117.303037 4279386.827279, 275098.466889 4279377.576259, 275082.259388 4279378.613612, 275084.481319 4279438.088009, 275147.45006 4279434.369622, 275144.002936 4279384.502999, 275117.303037 4279386.827279)))",Γ919,ok,Γ919,919                 ,07 - ΚΛΕΠΑΪΤΙΚΑ,Ισχύοντα
tsp_pol_ot.10006,10006,"MULTIPOLYGON (((271324.26408608386 4276650.074061685, 271354.9361327187 4276639.816872468, 271332.33810253633 4276574.075014391, 271325.80009665305 4276585.187453914, 271319.5023924611 4276603.05577525, 271318.02121161204 4276622.840610482, 271318.49353670015 4276633.685492999, 271324.26408608386 4276650.074061685)))",ΚΧ,,K.X,K.X                 ,20 - ΔΟΚΙΜΙΟ,Ισχύοντα
tsp_pol_ot.10046,10046,"MULTIPOLYGON (((272950.091916 4279082.236624, 273024.885903 4279129.469176, 273051.125191 4279088.960037, 272975.793672 4279040.856309, 272950.091916 4279082.236624)))",97|ΚΧ,,97,97                  ,17 - ΕΡΥΘΡΑΙΑ,Ισχύοντα
tsp_pol_ot.10123,10123,"MULTIPOLYGON (((273927.16001242615 4279353.246188101, 273945.2161844058 4279348.155546353, 273955.86464637966 4279347.69280787, 273956.79059959477 4279338.437053187, 273928.54894224886 4279338.437053187, 273927.16001242615 4279353.246188101)))",ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ,ΧΩΡΙΣ ΑΡΙΘΜΗΣΗ      ,17 - ΕΡΥΘΡΑΙΑ,Ισχύοντα
tsp_pol_ot.10678,10678,"MULTIPOLYGON (((274370.754135 4278625.380627, 274372.762355 4278629.86613, 274375.19309 4278633.294988, 274384.371434 4278632.370872, 274380.463558 4278565.476008, 274372.26497600006 4278563.922152, 274358.354205 4278601.322031, 274362.483742 4278604.112169, 274366.922962 4278607.767479, 274370.754135 4278625.380627)))",22Α,ok,22Α,22                  ,05 - ΠΑΡΚΟΥ,Ισχύοντα
tsp_pol_ot.10710,10710,"MULTIPOLYGON (((274994.985258 4278910.712944, 275010.67873 4278884.504799, 275013.551942 4278858.190619, 275007.317844 4278835.30199, 275004.266339 4278835.517173, 274949.411002 4278839.387189, 274944.42195 4278839.737212, 274950.511022 4278926.548498, 274979.863578 4278920.311067, 274994.985258 4278910.712944)))",434,ok,434,434                 ,07 - ΚΛΕΠΑΪΤΙΚΑ,Ισχύοντα
tsp_pol_ot.10979,10979,"MULTIPOLYGON (((274545.656291 4278514.46416, 274522.086084 4278491.304602, 274434.492854 4278557.167795, 274436.232629 4278563.068975, 274451.15177 4278565.153747, 274460.271074 4278564.987087, 274512.309494 4278547.838021, 274555.180243 4278532.383767, 274555.949582 4278530.537035, 274557.18669 4278527.567467, 274545.110587 4278514.989185, 274545.656291 4278514.46416)))",44,ok,44,44                  ,05 - ΠΑΡΚΟΥ,Ισχύοντα
tsp_pol_ot.10981,10981,"MULTIPOLYGON (((274843.800012 4278558.4711, 274839.202168 4278562.782711, 274841.03181 4278566.135301, 274846.606452 4278573.891875, 274854.206167 4278566.595022, 274856.67091 4278563.535944, 274865.741927 4278556.881007, 274872.795059 4278555.169889, 274872.232947 4278551.403398, 274873.52657 4278548.252, 274865.653146 4278539.204218, 274843.800012 4278558.4711)))",423Α,ok,423Α,423                 ,08 - ΑΓΙΟΥ ΧΡΙΣΤΟΦΟΡΟΥ,Ισχύοντα
tsp_pol_ot.11583,11583,"MULTIPOLYGON (((273600.480533 4279320.392786, 273585.307677 4279242.199005, 273543.358416 4279244.441025, 273544.803097 4279274.236618, 273547.89573 4279308.612408, 273551.475305 4279329.787144, 273600.480533 4279320.392786)))",51,ok,51,51                  ,17 - ΕΡΥΘΡΑΙΑ,Ισχύοντα
tsp_pol_ot.11584,11584,"MULTIPOLYGON (((273716.142563 4279309.903931, 273668.692692 4279319.029296, 273684.715749 4279398.541288, 273730.848778 4279389.312821, 273716.142563 4279309.903931)))",62,ok,62,62                  ,17 - ΕΡΥΘΡΑΙΑ,Ισχύοντα
tsp_pol_ot.11101,11101,"MULTIPOLYGON (((274937.849531 4279359.75553, 274938.034573 4279364.23683, 274958.634835 4279373.624068, 274958.369888 4279369.106357, 274954.100366 4279296.304867, 274935.208269 4279295.789489, 274937.849531 4279359.75553)))",Γ496Κ,ok,Γ496Κ,496Κ                ,07 - ΚΛΕΠΑΪΤΙΚΑ,Ισχύοντα
tsp_pol_ot.10079,10079,"MULTIPOLYGON (((275055.967458 4276835.363215, 275056.078051 4276835.656527, 275056.353406 4276835.966956, 275062.796103 4276840.715717, 275063.067407 4276840.857136, 275063.375581 4276840.910154, 275063.685281 4276840.866027, 275063.966589 4276840.727831, 275064.190983 4276840.509597, 275092.378172 4276802.828937, 275084.256829 4276796.986255, 275056.146991 4276834.563052, 275056.03655 4276834.749176, 275055.953254 4276835.050435, 275055.967458 4276835.363215)))",ΚΧ 1236Α,,1236Α,1236                ,13 - ΕΛΕΥΘΕΡΙΑΣ,Ισχύοντα
tsp_pol_ot.10845,10845,"MULTIPOLYGON (((275025.12269 4278122.829784, 275028.678477 4278118.571215, 275014.703101 4278102.849392, 275002.326459 4278113.893397, 275000.152975 4278109.905891, 274992.53322 4278114.804598, 274990.851829 4278110.893574, 275005.299939 4278097.844136, 275008.019963 4278095.425132, 274987.214168 4278072.278995, 274961.489846 4278043.509293, 274930.444735 4278068.816317, 274930.795479 4278071.791391, 274933.369816 4278075.110171, 274935.62612 4278077.042933, 274940.346166 4278080.079768, 274952.658259 4278089.959017, 274977.069669 4278108.496833, 274980.206592 4278116.805431, 274983.65684 4278130.310967, 275025.12269 4278122.829784)))",76Α,ok,76Α,76                  ,10 - ΤΩΝ 120,Ισχύοντα
tsp_pol_ot.12048,12048,"MULTIPOLYGON (((274089.046173 4277365.592585, 274106.734297 4277372.543943, 274107.59381 4277364.590579, 274089.669593 4277362.889227, 274089.046173 4277365.592585)))",274Β,,274Β,274                 ,02 - ΤΡΑΙΝΟΥ-ΚΑΡΥΕΣ,Ισχύοντα
tsp_pol_ot.11772,11772,"MULTIPOLYGON (((275168.594736 4279078.7063, 275184.824359 4279094.605409, 275218.374565 4279088.216325, 275234.683416 4279056.172749, 275217.622747 4279043.205123, 275186.186204 4279005.622576, 275162.06068 4278897.399768, 275183.351228 4278882.094071, 275231.943215 4278909.563459, 275297.041465 4278959.283292, 275303.84564 4278968.867486, 275308.331694 4278965.682911, 275277.514367 4278922.277556, 275175.094108 4278828.181345, 275171.076075 4278817.017477, 275133.356509 4278836.232464, 275115.646476 4278847.421535, 275151.205502 4278883.119006, 275155.520896 4278887.451549, 275137.665685 4278981.657877, 275133.469703 4279002.522392, 275168.594736 4279078.7063)))",ΚΧ|ΚΧ|ΚΧ,,439Α,Κ.Χ.                ,16 - ΔΥΟ ΡΕΜΑΤΑ|07 - ΚΛΕΠΑΪΤΙΚΑ,Ισχύοντα
tsp_pol_ot.11162,11162,"MULTIPOLYGON (((274428.642982 4277543.225332, 274417.339549 4277541.932456, 274415.963634 4277555.973962, 274414.441287 4277571.546887, 274384.577762 4277567.347158, 274382.09931 4277566.998612, 274375.072855 4277638.496232, 274377.554697 4277638.810285, 274389.445934 4277640.315008, 274431.271085 4277644.830293, 274435.937558 4277607.016138, 274434.083775 4277602.951603, 274417.773335 4277608.933743, 274412.661479 4277611.481005, 274404.836057 4277615.803686, 274393.512644 4277623.48079, 274391.82874 4277620.996968, 274399.125739 4277616.049713, 274403.265396 4277613.243088, 274406.932797 4277611.217254, 274411.31066 4277608.798969, 274418.509093 4277605.510601, 274423.05827 4277603.432459, 274428.082021 4277601.773401, 274432.831107 4277600.205048, 274437.326564 4277598.009122, 274445.834975 4277595.0969, 274468.452181 4277591.7734, 274467.804266 4277587.744769, 274466.437777 4277581.69238, 274457.696556 4277545.953901, 274428.642982 4277543.225332)))",126Γ,ok,126Γ,126                 ,11 - ΝΤΟΥΓΑΤΣΑ,Ισχύοντα
tsp_pol_ot.11203,11203,"MULTIPOLYGON (((274410.980678 4277484.50437, 274431.42331 4277486.681742, 274448.674897 4277487.904754, 274468.20915 4277488.732126, 274471.780546 4277487.802186, 274474.203101 4277487.171388, 274470.2903 4277474.188355, 274465.463879 4277459.087549, 274462.875372 4277459.185147, 274447.821731 4277459.752739, 274423.793268 4277457.842319, 274403.916978 4277456.198305, 274395.944972 4277455.350138, 274393.458345 4277455.085577, 274390.589008 4277482.48246, 274393.077502 4277482.729204, 274410.980678 4277484.50437)))",128Α,ok,128Α,128                 ,11 - ΝΤΟΥΓΑΤΣΑ,Ισχύοντα
tsp_pol_ot.10078,10078,"MULTIPOLYGON (((275123.727602 4276744.224832, 275093.845878 4276784.169215, 275101.96722 4276790.011896, 275131.028393 4276751.162893, 275128.882408 4276749.540213, 275123.727602 4276744.224832)))",ΚΧ 1231Α,,1231Α,1231                ,13 - ΕΛΕΥΘΕΡΙΑΣ,Ισχύοντα
tsp_pol_ot.13360,13360,"MULTIPOLYGON (((270627.6366 4282281.4782, 270628.3642 4282280.4199, 270628.232 4282279.3615, 270627.5705 4282278.7001, 270620.6913 4282277.9063, 270616.1934 4282286.2407, 270616.6564 4282287.0345, 270618.0455 4282287.2991, 270627.6366 4282281.4782)))",,,,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13374,13374,"MULTIPOLYGON (((270372.767 4283007.1316, 270419.3337 4282933.3127, 270362.4482 4282907.9127, 270324.8773 4282998.1358, 270362.7128 4283008.4546, 270372.767 4283007.1316)))",63,,63,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13376,13376,"MULTIPOLYGON (((270701.8182 4282964.5321, 270636.6247 4282894.047, 270602.5463 4282930.2421, 270604.8921 4282933.5858, 270650.8064 4282999.0339, 270665.2448 4283020.7806, 270667.9515 4283024.8573, 270675.5715 4283025.0689, 270701.8182 4282964.5321)))",57,,57,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13378,13378,"MULTIPOLYGON (((270847.0218 4282848.5386, 270776.5367 4282844.3052, 270767.2233 4282841.3419, 270713.0366 4282964.5321, 270731.4516 4282983.7938, 270800.2434 4283026.5506, 270847.0218 4282848.5386)))",95,,95,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13396,13396,"MULTIPOLYGON (((270421.9186 4283138.8068, 270465.522 4283075.5184, 270462.2057 4283073.2822, 270410.2769 4283038.265, 270394.6135 4283044.4033, 270371.8224 4283144.9286, 270370.9068 4283148.9669, 270382.9718 4283155.3169, 270421.9186 4283138.8068)))",68,,68,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13404,13404,"MULTIPOLYGON (((270360.4778 4283153.2134, 270374.8711 4283086.9616, 270368.5211 4283084.6333, 270329.3627 4283148.9801, 270277.7159 4283235.3403, 270303.751 4283256.2953, 270360.4778 4283153.2134)))",57,,57,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13405,13405,"MULTIPOLYGON (((270576.8853 4283187.7925, 270543.7841 4283167.8207, 270500.0502 4283231.6075, 270547.0403 4283259.1243, 270576.8853 4283187.7925)))",76α,,76α,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.12908,12908,"MULTIPOLYGON (((277501.3764 4278526.5485, 277490.4226 4278485.4322, 277469.3088 4278490.5916, 277480.977 4278532.1048, 277501.3764 4278526.5485)))",32,,32,,ΚΑΜΑΡΟΥΛΑ,Ισχύοντα
tsp_pol_ot.13423,13423,"MULTIPOLYGON (((270229.4117 4283546.4027, 270227.5067 4283464.17, 270188.1367 4283472.2663, 270157.0216 4283477.0288, 270159.5616 4283556.8802, 270169.2454 4283557.3565, 270229.4117 4283546.4027)))",31,,31,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13424,13424,"MULTIPOLYGON (((270245.3662 4283555.651, 270244.7312 4283553.2697, 270243.3024 4283552.1585, 270203.4561 4283559.1435, 270200.5986 4283560.2548, 270201.5511 4283563.5885, 270235.9999 4283573.9073, 270245.3662 4283555.651)))",,,,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13425,13425,"MULTIPOLYGON (((270526.2997 4283514.8033, 270522.9062 4283512.5137, 270513.1234 4283505.9133, 270478.0396 4283489.7207, 270464.0183 4283486.6187, 270460.1008 4283485.752, 270438.1932 4283557.6659, 270442.075 4283558.6017, 270455.9733 4283561.9521, 270477.4046 4283565.6034, 270496.6938 4283578.283, 270500.1059 4283580.5259, 270526.2997 4283514.8033)))",53,,53,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13426,13426,"MULTIPOLYGON (((270333.2846 4283544.728, 270329.6388 4283543.0599, 270278.9784 4283519.881, 270275.3408 4283518.2167, 270246.9245 4283578.7006, 270311.2183 4283603.1481, 270333.2846 4283544.728)))",41,,41,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13427,13427,"MULTIPOLYGON (((270418.129 4283595.3647, 270429.3738 4283562.1594, 270425.3655 4283561.525, 270343.9669 4283548.6409, 270339.9444 4283548.0042, 270318.91 4283606.3449, 270351.057 4283618.648, 270418.129 4283595.3647)))",42,,42,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13428,13428,"MULTIPOLYGON (((270233.9361 4283581.6861, 270183.6123 4283566.7635, 270157.8947 4283564.8585, 270161.3872 4283608.8324, 270226.1574 4283623.4374, 270233.9361 4283581.6861)))",29,,29,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13430,13430,"MULTIPOLYGON (((270413.3665 4283610.7105, 270409.6623 4283606.2126, 270369.7101 4283620.5001, 270368.1226 4283622.3522, 270367.858 4283623.9397, 270369.1809 4283625.2626, 270403.8414 4283637.9627, 270413.3665 4283610.7105)))",,,,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13463,13463,"MULTIPOLYGON (((270177.5351 4283927.8519, 270165.6289 4283926.2644, 270082.2849 4283942.9332, 270085.9891 4284030.2459, 270090.0331 4284031.1978, 270152.766 4284045.9636, 270156.6661 4284046.8816, 270177.5351 4283927.8519)))",19,,19,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.13464,13464,"MULTIPOLYGON (((270388.7386 4284036.9433, 270368.4979 4283992.3609, 270364.8867 4283994.0796, 270322.8467 4284014.088, 270319.0207 4284015.9089, 270323.1218 4284053.7444, 270329.6041 4284057.5808, 270388.7386 4284036.9433)))",11,,11,,ΝΕΑΠΟΛΗ ( ΡΟΥΣΕΪΚΑ ),Ισχύοντα
tsp_pol_ot.12931,12931,"MULTIPOLYGON (((277704.3688 4278744.479, 277680.0271 4278694.3404, 277654.8916 4278683.3601, 277613.8811 4278720.5342, 277635.4447 4278790.6489, 277704.3688 4278744.479)))",7,,7,,ΚΑΜΑΡΟΥΛΑ,Ισχύοντα
tsp_pol_ot.12933,12933,"MULTIPOLYGON (((277441.8004 4278818.2827, 277459.9244 4278751.2107, 277377.9034 4278698.1616, 277362.4252 4278711.5231, 277325.428 4278737.761, 277275.2448 4278772.3774, 277311.3605 4278819.7379, 277441.8004 4278818.2827)))",4,,4,,ΚΑΜΑΡΟΥΛΑ,Ισχύοντα
tsp_pol_ot.12934,12934,"MULTIPOLYGON (((277551.0862 4278771.0961, 277522.908 4278767.9211, 277467.2131 4278755.3534, 277449.8829 4278818.4566, 277565.1091 4278831.4213, 277551.0862 4278771.0961)))",5,,5,,ΚΑΜΑΡΟΥΛΑ,Ισχύοντα
tsp_pol_ot.12935,12935,"MULTIPOLYGON (((277628.0363 4278795.676, 277607.5311 4278726.7519, 277604.2531 4278729.7612, 277559.1122 4278771.202, 277572.9591 4278827.5443, 277573.974 4278831.674, 277628.0363 4278795.676)))",6,,6,,ΚΑΜΑΡΟΥΛΑ,Ισχύοντα
tsp_pol_ot.12937,12937,"MULTIPOLYGON (((277490.564 4278830.6513, 277482.5735 4278830.0692, 277486.8598 4278837.2659, 277490.564 4278830.6513)))",,,,,ΚΑΜΑΡΟΥΛΑ,Ισχύοντα
tsp_pol_ot.12687,12687,"MULTIPOLYGON (((277555.7822 4276028.4692, 277558.1105 4276001.905, 277554.8877 4275956.4368, 277521.2604 4275961.2835, 277525.5138 4276002.7517, 277528.1596 4276032.3851, 277555.7822 4276028.4692)))",49,,49,,ΝΕΑ ΑΒΟΡΑΝΗ,Ισχύοντα
tsp_pol_ot.12967,12967,"MULTIPOLYGON (((270956.4396 4279538.4607, 271012.4692 4279513.5998, 271016.3678 4279511.87, 271014.2512 4279478.4001, 270917.6781 4279472.9762, 270918.4944 4279477.0283, 270932.4948 4279546.5305, 270956.4396 4279538.4607)))",129,,129,,ΜΕΓΑΛΗ ΧΩΡΑ,Ισχύοντα
tsp_pol_ot.12968,12968,"MULTIPOLYGON (((270821.7349 4279546.1836, 270794.4299 4279497.7118, 270753.7898 4279443.525, 270735.7981 4279452.415, 270806.4949 4279555.7086, 270821.7349 4279546.1836)))",126,,126,,ΜΕΓΑΛΗ ΧΩΡΑ,Ισχύοντα
tsp_pol_ot.12969,12969,"MULTIPOLYGON (((270900.7058 4279560.5349, 270924.5749 4279550.0539, 270909.9314 4279477.0367, 270909.1232 4279473.007, 270899.8591 4279472.693, 270872.7658 4279471.423, 270802.9156 4279500.6331, 270804.8593 4279504.0988, 270847.789 4279580.6432, 270900.7058 4279560.5349)))",128,,128,,ΜΕΓΑΛΗ ΧΩΡΑ,Ισχύοντα
tsp_pol_ot.12970,12970,"MULTIPOLYGON (((271196.5428 4279337.8631, 271174.4236 4279327.0681, 271147.1186 4279342.5198, 271121.7185 4279395.9657, 271124.6988 4279399.0137, 271172.942 4279448.3533, 271191.992 4279498.7301, 271197.7297 4279576.7429, 271198.0245 4279580.7511, 271246.8138 4279581.9153, 271196.5428 4279337.8631)))",119,,119,,ΜΕΓΑΛΗ ΧΩΡΑ,Ισχύοντα
tsp_pol_ot.12971,12971,"MULTIPOLYGON (((270834.4702 4279584.7916, 270832.6711 4279565.7416, 270824.9452 4279551.6657, 270810.8693 4279560.2383, 270829.1785 4279587.6491, 270834.4702 4279584.7916)))",,,,,ΜΕΓΑΛΗ ΧΩΡΑ,Ισχύοντα
tsp_pol_ot.12715,12715,"MULTIPOLYGON (((277745.2096 4276195.3659, 277744.7658 4276191.3272, 277738.595 4276135.173, 277680.1219 4276146.5502, 277673.2823 4276156.1433, 277669.9354 4276160.8377, 277672.449 4276177.771, 277712.798 4276204.8909, 277745.2096 4276195.3659)))",59,,59,,ΝΕΑ ΑΒΟΡΑΝΗ,Ισχύοντα
tsp_pol_ot.12716,12716,"MULTIPOLYGON (((277943.131 4276188.8709, 277942.0726 4276177.3351, 277891.6959 4276179.4517, 277894.7121 4276224.0077, 277943.131 4276188.8709)))",58,,58,,ΝΕΑ ΑΒΟΡΑΝΗ,Ισχύοντα
tsp_pol_ot.12717,12717,"MULTIPOLYGON (((277476.801 4276234.8653, 277521.0924 4276217.879, 277552.2074 4276204.8615, 277551.6483 4276200.7594, 277547.3633 4276169.3179, 277546.1727 4276148.8127, 277522.757 4276148.4158, 277413.1685 4276177.7204, 277432.6547 4276244.2033, 277433.7797 4276248.0415, 277476.801 4276234.8653)))",28,,28,,ΝΕΑ ΑΒΟΡΑΝΗ,Ισχύοντα
tsp_pol_ot.12530,12530,"MULTIPOLYGON (((279824.6501 4275416.1851, 279826.2376 4275341.5724, 279719.8748 4275343.6891, 279714.3186 4275417.7726, 279824.6501 4275416.1851)))",4,,4,,ΚΑΙΝΟΥΡΙΟ,Ισχύοντα
tsp_pol_ot.12531,12531,"MULTIPOLYGON (((280539.5183 4275381.2125, 280535.8141 4275361.8979, 280482.1036 4275356.8708, 280429.4514 4275342.5833, 280423.1014 4275394.1771, 280505.6515 4275416.9313, 280542.6933 4275424.3397, 280539.5183 4275381.2125)))",51,,51,,ΚΑΙΝΟΥΡΙΟ,Ισχύοντα
tsp_pol_ot.12532,12532,"MULTIPOLYGON (((281233.336 4275399.4858, 281235.4091 4275396.0652, 281136.9839 4275337.5922, 281133.3535 4275340.0881, 281132.7506 4275340.5026, 281112.9068 4275413.5277, 281214.2424 4275430.9903, 281233.336 4275399.4858)))",130,,130,,ΚΑΙΝΟΥΡΙΟ,Ισχύοντα
tsp_pol_ot.12986,12986,"MULTIPOLYGON (((271286.179 4279695.3263, 271249.3489 4279588.8577, 271198.9722 4279589.7044, 271198.0643 4279593.7202, 271193.4688 4279614.0461, 271193.2572 4279644.7378, 271207.0316 4279709.6176, 271207.8622 4279713.5296, 271286.179 4279695.3263)))",118,,118,,ΜΕΓΑΛΗ ΧΩΡΑ,Ισχύοντα
tsp_pol_ot.12988,12988,"MULTIPOLYGON (((270985.64 4279730.4515, 271063.4771 4279674.8812, 271067.265 4279672.1769, 271061.3383 4279601.2685, 270956.7747 4279641.2735, 270982.1748 4279732.9254, 270985.64 4279730.4515)))",122,,122,,ΜΕΓΑΛΗ ΧΩΡΑ,Ισχύοντα
tsp_pol_ot.12989,12989,"MULTIPOLYGON (((270962.519 4279697.653, 270946.744 4279645.367, 270905.0743 4279660.4609, 270863.677 4279675.942, 270883.395 4279741.267, 270962.519 4279697.653)))",120,,120,,ΜΕΓΑΛΗ ΧΩΡΑ,Ισχύοντα
tsp_pol_ot.12990,12990,"MULTIPOLYGON (((271197.2788 4279715.858, 271185.8488 4279658.7079, 271076.6286 4279677.5462, 271091.4453 4279748.243, 271197.2788 4279715.858)))",116,,116,,ΜΕΓΑΛΗ ΧΩΡΑ,Ισχύοντα
tsp_pol_ot.12735,12735,"MULTIPOLYGON (((277521.1606 4276438.8351, 277520.441 4276421.9254, 277516.4509 4276422.2415, 277489.6207 4276424.07, 277468.5929 4276428.8457, 277450.9622 4276434.5196, 277447.1251 4276435.6868, 277453.0567 4276451.0588, 277521.1606 4276438.8351)))",,,,,ΝΕΑ ΑΒΟΡΑΝΗ,Ισχύοντα
tsp_pol_ot.12736,12736,"MULTIPOLYGON (((277528.124 4276551.3103, 277521.6152 4276446.8526, 277457.3214 4276458.2826, 277492.8814 4276560.3591, 277528.124 4276551.3103)))",13,,13,,ΝΕΑ ΑΒΟΡΑΝΗ,Ισχύοντα
tsp_pol_ot.12737,12737,"MULTIPOLYGON (((277273.7615 4276560.903, 277259.3416 4276526.6394, 277253.9067 4276524.0373, 277236.8035 4276515.8488, 277215.4251 4276554.0547, 277214.5436 4276574.6604, 277214.3624 4276578.8947, 277273.7615 4276560.903)))",10,,10,,ΝΕΑ ΑΒΟΡΑΝΗ,Ισχύοντα
tsp_pol_ot.12738,12738,"MULTIPOLYGON (((277484.9439 4276574.1704, 277446.0501 4276460.5051, 277351.5937 4276478.6027, 277385.725 4276593.5379, 277484.9439 4276574.1704)))",12,,12,,ΝΕΑ ΑΒΟΡΑΝΗ,Ισχύοντα
tsp_pol_ot.12739,12739,"MULTIPOLYGON (((277380.9625 4276595.4429, 277343.1799 4276479.5552, 277299.841 4276489.2389, 277266.0272 4276503.209, 277264.4397 4276509.7177, 277307.4611 4276611.7942, 277380.9625 4276595.4429)))",11,,11,,ΝΕΑ ΑΒΟΡΑΝΗ,Ισχύοντα
tsp_pol_ot.12740,12740,"MULTIPOLYGON (((277528.1336 4276628.2616, 277532.1033 4276627.5669, 277528.6108 4276559.3043, 277495.8024 4276568.0885, 277496.7345 4276571.9798, 277510.9366 4276631.2711, 277528.1336 4276628.2616)))",9,,9,,ΝΕΑ ΑΒΟΡΑΝΗ,Ισχύοντα
tsp_pol_ot.12741,12741,"MULTIPOLYGON (((277399.8209 4276653.1568, 277499.9299 4276633.7053, 277486.1111 4276585.3882, 277485.0074 4276581.5293, 277387.0056 4276601.0027, 277395.8956 4276653.9195, 277399.8209 4276653.1568)))",8,,8,,ΝΕΑ ΑΒΟΡΑΝΗ,Ισχύοντα
tsp_pol_ot.12547,12547,"MULTIPOLYGON (((280219.4069 4275491.3247, 280247.81 4275467.1153, 280257.6545 4275458.2273, 280261.4075 4275454.839, 280262.1167 4275445.4256, 280249.2917 4275436.4235, 280205.265 4275405.5202, 280154.0415 4275441.7152, 280152.9832 4275448.4886, 280216.2717 4275493.997, 280219.4069 4275491.3247)))",32,,32,,ΚΑΙΝΟΥΡΙΟ,Ισχύοντα
tsp_pol_ot.12548,12548,"MULTIPOLYGON (((279969.9066 4275490.5332, 279976.2566 4275420.4184, 279835.2334 4275423.858, 279834.8365 4275493.0798, 279836.0272 4275495.0311, 279969.9066 4275490.5332)))",8,,8,,ΚΑΙΝΟΥΡΙΟ,Ισχύοντα
tsp_pol_ot.12549,12549,"MULTIPOLYGON (((279823.5917 4275495.8248, 279824.6501 4275424.3872, 279713.7894 4275425.4455, 279709.5561 4275498.7353, 279823.5917 4275495.8248)))",3,,3,,ΚΑΙΝΟΥΡΙΟ,Ισχύοντα
tsp_pol_ot.12550,12550,"MULTIPOLYGON (((281397.768 4275493.1773, 281399.5076 4275489.5643, 281314.3115 4275440.8808, 281312.4333 4275444.4104, 281294.6 4275477.9226, 281319.4709 4275487.5799, 281394.3482 4275500.2799, 281397.768 4275493.1773)))",132,,132,,ΚΑΙΝΟΥΡΙΟ,Ισχύοντα
tsp_pol_ot.13049,13049,"MULTIPOLYGON (((271095.5966 4280286.856, 271122.5112 4280277.1111, 271187.2608 4280251.017, 271157.892 4280157.3543, 271119.3361 4280173.1296, 271055.266 4280201.1603, 271051.6027 4280202.763, 271091.8194 4280288.2236, 271095.5966 4280286.856)))",72,,72,,ΜΕΓΑΛΗ ΧΩΡΑ,Ισχύοντα
tsp_pol_ot.13050,13050,"MULTIPOLYGON (((271024.086 4280208.0547, 271035.7276 4280199.3234, 271010.063 4280143.2317, 270850.5189 4280264.9402, 270869.8336 4280289.5465, 271024.086 4280208.0547)))",79,,79,,ΜΕΓΑΛΗ ΧΩΡΑ,Ισχύοντα
tsp_pol_ot.13051,13051,"MULTIPOLYGON (((271434.3147 4280278.7646, 271432.4917 4280275.2252, 271400.0004 4280212.1426, 271398.1196 4280208.4911, 271326.5762 4280226.4828, 271352.3995 4280311.3613, 271434.3147 4280278.7646)))",62,,62,,ΜΕΓΑΛΗ ΧΩΡΑ,Ισχύοντα
tsp_pol_ot.13052,13052,"MULTIPOLYGON (((270768.5271 4280244.6202, 270680.6852 4280214.9868, 270663.3285 4280230.6502, 270694.0202 4280317.857, 270705.6619 4280319.762, 270768.5271 4280244.6202)))",78,,78,,ΜΕΓΑΛΗ ΧΩΡΑ,Ισχύοντα
tsp_pol_ot.13053,13053,"MULTIPOLYGON (((271568.0816 4280288.5697, 271542.6816 4280218.9842, 271438.4355 4280264.228, 271440.321 4280267.7701, 271473.5966 4280330.2806, 271475.4773 4280333.8136, 271568.0816 4280288.5697)))",64,,64,,ΜΕΓΑΛΗ ΧΩΡΑ,Ισχύοντα
