FID,id,geom,chartis,katachorisi_yparchontos,katachorisi_neas,x_m,y_m,poli,synoikia,allos_choros,ot,dendro,thamnos,poa,epistimoniki_onomasia,koini_onomasia,fylovolo,aeithales,stithaia_diametros_kormou_dendrou,stithaia_perimetros_kormou_dendrou,ypsos_oliko_dendroy_thamnoy_me_komi,ypsos_enarksis_komis,ektimoumeni_megisti_diametros_komis,komi_emvadon,apostasi_komis_apo_dei_ote,diastasi_komis_apo_plevra_dromou,diastasi_komis_ypoloipes_plevres,diastasi_komis_ypoloipes_plevres_deksiostrofa,diastasasi_komis_ypoloipes_plevres_deksiostrofa,thamnos_platos,thamnos_mikos,thamnos_perimetros,thamnos_embadon,thesi_dendrodohou,schima_dendrodohou,diastaseis_dendrodohou_parallili_plevra_dromou,diastaseis_dendrodohou_katheti_plevra_dromou,dendrodohos_diametros,dendrodohos_diastaseis,apostasi_dendrodohoy_apo_dromo,ardrefsi,riza,kormos,komi,prosvoles_entoma,prosvoles_mykita,ekroes_ygron,provoles_kisso_parasita,ygeia,statherotita,apofortisi_apomakrinsi,parakolouthisi,amesi_kladefsi,programmatismos_kladefsis,apokatastasi_pligoseon,apeleutherosi_rizon,paratiriseis,photos
env_poi_mitroo_dendron.2547,2547,POINT (274757 4278346),83,06-06-17,,274757,4278346,ΑΓΡΙΝΙΟ,,ΑΓ. ΧΡΙΣΤΟΦΟΡΟΥ,,,ΝΑΙ,,,ΜΑΛΒΑΒΙΣΚΟΣ,ΝΑΙ,,,0,0.9,,1.3,1.33,,,,,,,,,1.33,ΠΑΡΤΕΡΙ,,,,,,,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,,,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.2548,2548,POINT (274748 4278336),83,06-06-17,,274748,4278336,ΑΓΡΙΝΙΟ,,ΑΓ. ΧΡΙΣΤΟΦΟΡΟΥ,,ΝΑΙ,,,,ΕΣΠΕΡΙΔΟΕΙΔΗ,,ΝΑΙ,0.4,1.26,3.5,1,2.5,4.91,,,,,,,,,4.91,ΠΑΡΤΕΡΙ,,,,,,,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΔΙΑΣΠΑΣΗ ΚΟΡΜΟΥ,ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ  ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.2549,2549,POINT (274747 4278334),83,06-06-17,,274747,4278334,ΑΓΡΙΝΙΟ,,ΑΓ. ΧΡΙΣΤΟΦΟΡΟΥ,,,ΝΑΙ,,,ΠΙΚΡΟΔΑΦΝΗ,,ΝΑΙ,,0,2.1,,1.7,2.27,,,,,,,,,2.27,ΠΑΡΤΕΡΙ,,,,,,,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,,,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.2550,2550,POINT (274750 4278336),83,06-06-17,,274750,4278336,ΑΓΡΙΝΙΟ,,ΑΓ. ΧΡΙΣΤΟΦΟΡΟΥ,,,ΝΑΙ,,,ΠΙΚΡΟΔΑΦΝΗ,,ΝΑΙ,,0,1.7,,1.3,1.33,,,,,,,,,1.33,ΠΑΡΤΕΡΙ,,,,,,,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,,,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.2573,2573,POINT (273993 4276100),ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,07-06-17,,273993,4276100,ΑΓΡΙΝΙΟ,,ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,,,,,,,,,,0,,,,0,,,,,,,,,0,ΆΛΛΟ,,,,,,,,,,,,,,,,,,,,,,,"ΕΧΕΙ ΚΟΠΕΙ ΣΤΟ ΠΡΕΜΝΟ, ΑΝΑΠΤΥΣΣΟΝΤΑΙ ΜΥΚΗΤΕΣ",
env_poi_mitroo_dendron.2552,2552,POINT (274756 4278332),83,06-06-17,,274756,4278332,ΑΓΡΙΝΙΟ,,ΑΓ. ΧΡΙΣΤΟΦΟΡΟΥ,,ΝΑΙ,,,,ΙΒΙΣΚΟΣ,ΝΑΙ,,0.42,1.32,4,1.3,1.4,1.54,,,,,,,,,1.54,ΠΑΡΤΕΡΙ,,,,,,,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΣΤΡΕΒΛΟΤΗΤΑ,,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.2553,2553,POINT (274758 4278331),83,06-06-17,,274758,4278331,ΑΓΡΙΝΙΟ,,ΑΓ. ΧΡΙΣΤΟΦΟΡΟΥ,,ΝΑΙ,,,,ΙΒΙΣΚΟΣ,ΝΑΙ,,0.33,1.04,4,1.5,1.3,1.33,,,,,,,,,1.33,ΠΑΡΤΕΡΙ,,,,,,,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΣΤΡΕΒΛΟΤΗΤΑ,,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.2554,2554,POINT (274761 4278330),83,06-06-17,,274761,4278330,ΑΓΡΙΝΙΟ,,ΑΓ. ΧΡΙΣΤΟΦΟΡΟΥ,,ΝΑΙ,,,,ΙΒΙΣΚΟΣ,ΝΑΙ,,0.33,1.04,4,1.6,1.4,1.54,,,,,,,,,1.54,ΠΑΡΤΕΡΙ,,,,,,,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,,,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.2555,2555,POINT (274763 4278332),83,06-06-17,,274763,4278332,ΑΓΡΙΝΙΟ,,ΑΓ. ΧΡΙΣΤΟΦΟΡΟΥ,,,ΝΑΙ,,,ΠΙΚΡΟΔΑΦΝΗ,,ΝΑΙ,,0,2,,1.4,1.54,,,,,,,,,1.54,ΠΑΡΤΕΡΙ,,,,,,,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,,,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.2556,2556,POINT (274767 4278334),83,06-06-17,,274767,4278334,ΑΓΡΙΝΙΟ,,ΑΓ. ΧΡΙΣΤΟΦΟΡΟΥ,,,ΝΑΙ,,,ΠΙΚΡΟΔΑΦΝΗ,,ΝΑΙ,,0,2,,1.9,2.83,,,,,,,,,2.83,ΠΑΡΤΕΡΙ,,,,,,,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,,,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.2557,2557,POINT (274760 4278332),83,06-06-17,,274760,4278332,ΑΓΡΙΝΙΟ,,ΑΓ. ΧΡΙΣΤΟΦΟΡΟΥ,,,ΝΑΙ,,,ΤΡΙΑΝΤΑΦΥΛΛΙΕΣ,ΝΑΙ,,,0,,0.9,,0,,,,,,,3,,0,ΠΑΡΤΕΡΙ,,,,,,,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,,,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.2558,2558,POINT (274747 4278339),83,06-06-17,,274747,4278339,ΑΓΡΙΝΙΟ,,ΑΓ. ΧΡΙΣΤΟΦΟΡΟΥ,,ΝΑΙ,,,,ΚΥΠΑΡΙΣΣΙ,,ΝΑΙ,0.5,1.57,8,1.7,4.5,15.9,,,,,,,,,15.9,ΠΑΡΤΕΡΙ,,,,,,,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,,"ΣΠΑΣΜΕΝΑ ΚΛΑΔΙΑ , ΞΗΡΑΝΣΕΙΣ ",ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.2559,2559,POINT (274743 4278342),83,06-06-17,,274743,4278342,ΑΓΡΙΝΙΟ,,ΑΓ. ΧΡΙΣΤΟΦΟΡΟΥ,,,ΝΑΙ,,,ΦΩΤΙΝΙΑ,ΝΑΙ,,,0,3,,,0,,,,,,1.1,12,,0,ΠΑΡΤΕΡΙ,,,,,,,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,,,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.2560,2560,POINT (274747 4278339),83,06-06-17,,274747,4278339,ΑΓΡΙΝΙΟ,,ΑΓ. ΧΡΙΣΤΟΦΟΡΟΥ,,,ΝΑΙ,,,ΛΑΝΤΑΝΑ,ΝΑΙ,,,0,2,,,0,,,,,,1.3,4.5,,0,ΠΑΡΤΕΡΙ,,,,,,,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,,,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.2561,2561,POINT (274735 4278330),83,06-06-17,,274735,4278330,ΑΓΡΙΝΙΟ,,ΑΓ. ΧΡΙΣΤΟΦΟΡΟΥ,,,ΝΑΙ,,,ΜΠΑΜΠΟΥ,,ΝΑΙ,,0,2.8,,,0,,,,,,1.5,14,,0,ΠΑΡΤΕΡΙ,,,,,,,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,,,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.2562,2562,POINT (274756 4278330),83,06-06-17,,274756,4278330,ΑΓΡΙΝΙΟ,,ΑΓ. ΧΡΙΣΤΟΦΟΡΟΥ,,,,ΝΑΙ,,"ΕΡΑΓΡΟΣΤΗΣ , ΝΤΑΙΧΟΝΤΡΑ",,ΝΑΙ,,0,,,,0,,,,,,,,,0,ΠΑΡΤΕΡΙ,,,,,,,ΝΑΙ,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,,,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.2563,2563,POINT (273985 4276094),ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,07-06-17,,273985,4276094,ΑΓΡΙΝΙΟ,,ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,,,,,,,,,,0,,,,0,,,,,,,,,0,ΆΛΛΟ,,,,,,,,,,,,,,,,,,,,,,,ΚΟΜΜΕΝΟ ΔΕΝΔΡΟ,
env_poi_mitroo_dendron.2564,2564,POINT (273894 4276094),ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,07-06-17,,273894,4276094,ΑΓΡΙΝΙΟ,,ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,,ΝΑΙ,,,,ΛΙΓΟΥΣΤΡΟ,,ΝΑΙ,1.01,3.17,8.3,1.9,5,19.63,,,,,,,,,19.63,ΆΛΛΟ,,,,,,,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,"ΣΗΨΗ ΚΟΡΜΟΥ, ΖΗΜΙΕΣ ΣΤΟ ΦΛΟΙΟ, ΕΞΟΓΚΩΜΑΤΑ, ΔΙΑΣΠΑΣΗ ΚΟΡΜΟΥ",ΞΗΡΑΝΣΕΙΣ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.2565,2565,POINT (273984 4276095),ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,07-06-17,,273984,4276095,ΑΓΡΙΝΙΟ,,ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,,,ΝΑΙ,,,ΛΙΓΟΥΣΤΡΟ,,ΝΑΙ,,0,0.9,,0.35,0.1,,,,,,,,,0.1,ΆΛΛΟ,,,,,,,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,,,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.2566,2566,POINT (273986 4276097),ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,07-06-17,,273986,4276097,ΑΓΡΙΝΙΟ,,ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,,,ΝΑΙ,,,ΛΙΓΟΥΣΤΡΟ,,ΝΑΙ,,0,1.4,,0.35,0.1,,,,,,,,,0.1,ΆΛΛΟ,,,,,,,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,,,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.2567,2567,POINT (273986 4276098),ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,07-06-17,,273986,4276098,ΑΓΡΙΝΙΟ,,ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,,ΝΑΙ,,,,ΛΙΓΟΥΣΤΡΟ,,ΝΑΙ,0.74,2.32,7.5,2.15,6.5,33.17,,,,,,,,,33.17,ΆΛΛΟ,,,,,,,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΕΞΟΓΚΩΜΑΤΑ,ΞΗΡΑΝΣΕΙΣ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΑΠ0ΜΑΚΡΥΝΣΗ ΞΗΡΩΝ ΚΛΑΔΩΝ,
env_poi_mitroo_dendron.2568,2568,POINT (273986 4276098),ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,07-06-17,,273986,4276098,ΑΓΡΙΝΙΟ,,ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,,ΝΑΙ,,,,ΛΙΓΟΥΣΤΡΟ,,ΝΑΙ,0.74,2.32,7.5,2.15,6.5,33.17,,,,,,,,,33.17,ΆΛΛΟ,,,,,,,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,ΕΞΟΓΚΩΜΑΤΑ,ΞΗΡΑΝΣΕΙΣ,ΝΑΙ,ΝΑΙ,ΝΑΙ,ΟΧΙ,ΜΕΤΡΙΑ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΣΥΜΦΥΕΤΑΙ ΜΕ ΤΟ ΝΟΥΜΕΡΟ 2567,
env_poi_mitroo_dendron.2569,2569,POINT (273989 4276099),ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,07-06-17,,273989,4276099,ΑΓΡΙΝΙΟ,,ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,,,ΝΑΙ,,,ΛΙΓΟΥΣΤΡΟ,,ΝΑΙ,,0,1,,0.7,0.38,,,,,,,,,0.38,ΆΛΛΟ,,,,,,,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,,,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.2570,2570,POINT (273990 4276098),ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,07-06-17,,273990,4276098,ΑΓΡΙΝΙΟ,,ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,,,ΝΑΙ,,,ΛΙΓΟΥΣΤΡΟ,,ΝΑΙ,,0,0.5,,0.2,0.03,,,,,,,,,0.03,ΆΛΛΟ,,,,,,,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,,,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.2571,2571,POINT (273991 4276099),ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,07-06-17,,273991,4276099,ΑΓΡΙΝΙΟ,,ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,,,,,,,,,,0,,,,0,,,,,,,,,0,ΆΛΛΟ,,,,,,,,,,,,,,,,,,,,,,,ΚΟΜΜΕΝΟ ΔΕΝΔΡΟ,
env_poi_mitroo_dendron.2574,2574,POINT (273993 4276100),ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,07-06-17,,273993,4276100,ΑΓΡΙΝΙΟ,,ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,,,ΝΑΙ,,,ΛΙΓΟΥΣΤΡΟ,,ΝΑΙ,,0,0.5,,0.33,0.09,,,,,,,,,0.09,ΆΛΛΟ,,,,,,,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,,,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.2575,2575,POINT (273995 4276099),ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,07-06-17,,273995,4276099,ΑΓΡΙΝΙΟ,,ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,,,,,,,,,,0,,,,0,,,,,,,,,0,ΆΛΛΟ,,,,,,,,,,,,,,,,,,,,,,,ΚΟΜΜΕΝΟ ΔΕΝΔΡΟ,
env_poi_mitroo_dendron.2576,2576,POINT (273995 4276101),ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,07-06-17,,273995,4276101,ΑΓΡΙΝΙΟ,,ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,,,,,,,,,,0,,,,0,,,,,,,,,0,ΆΛΛΟ,,,,,,,,,,,,,,,,,,,,,,,ΚΟΜΜΕΝΟ ΔΕΝΔΡΟ,
env_poi_mitroo_dendron.2577,2577,POINT (273996 4276102),ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,07-06-17,,273996,4276102,ΑΓΡΙΝΙΟ,,ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,,,ΝΑΙ,,,ΛΙΓΟΥΣΤΡΟ,,ΝΑΙ,,0,0.5,,0.9,0.64,,,,,,,,,0.64,ΆΛΛΟ,,,,,,,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,,,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΠΕΝΤΕ ΠΡΕΜΝΑ ΣΤΗ ΣΕΙΡΑ,
env_poi_mitroo_dendron.2578,2578,POINT (273998 4276103),ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,07-06-17,,273998,4276103,ΑΓΡΙΝΙΟ,,ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,,,,,,,,,,0,,,,0,,,,,,,,,0,ΆΛΛΟ,,,,,,,,,,,,,,,,,,,,,,,"ΚΟΜΜΕΝΟ ΔΕΝΔΡΟ , ΟΧΤΩ ΚΟΜΜΕΝΑ ΠΡΕΜΝΑ ΣΤΗ ΣΕΙΡΑ",
env_poi_mitroo_dendron.2579,2579,POINT (273997 4276103),ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,07-06-17,,273997,4276103,ΑΓΡΙΝΙΟ,,ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,,,,,,,,,,0,,,,0,,,,,,,,,0,ΆΛΛΟ,,,,,,,,,,,,,,,,,,,,,,,ΚΟΜΜΕΝΟ ΔΕΝΔΡΟ,
env_poi_mitroo_dendron.2580,2580,POINT (273999 4276104),ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,07-06-17,,273999,4276104,ΑΓΡΙΝΙΟ,,ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,,,ΝΑΙ,,,ΛΙΓΟΥΣΤΡΟ,,ΝΑΙ,,0,1.07,,0.65,0.33,,,,,,,,,0.33,ΆΛΛΟ,,,,,,,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,,,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,,
env_poi_mitroo_dendron.2581,2581,POINT (274000 4276106),ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,07-06-17,,274000,4276106,ΑΓΡΙΝΙΟ,,ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,,,,,,,,,,0,,,,0,,,,,,,,,0,ΆΛΛΟ,,,,,,,,,,,,,,,,,,,,,,,"ΚΟΜΜΕΝΟ ΔΕΝΔΡΟ, ΤΡΙΑ ΚΟΜΜΕΝΑ ΠΡΕΜΝΑ ΣΤΗ ΣΕΙΡΑ",
env_poi_mitroo_dendron.2582,2582,POINT (274002 4276107),ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,07-06-17,,274002,4276107,ΑΓΡΙΝΙΟ,,ΚΟΙΜΗΤΗΡΙΟ ΑΓ. ΓΕΩΡΓΙΟΥ,,,ΝΑΙ,,,ΛΙΓΟΥΣΤΡΟ,,ΝΑΙ,,0,1,,1.6,2.01,,,,,,,,,2.01,ΆΛΛΟ,,,,,,,,ΕΠΑΡΚΗΣ ΑΥΞΗΤΙΚΟΣ ΧΩΡΟΣ,,,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΟΧΙ,ΚΑΛΗ,ΣΤΑΘΕΡΟ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΝΑΙ,ΟΧΙ,ΟΧΙ,ΣΕΙΡΑ ΠΕΝΤΕ ΛΙΓΟΥΣΤΡΩΝ,
