FID,id,geom,perigrafi,choros,koinotita,ktiria,ofelimos_choros,emvado
cpr_pol_politiki_prostasia.225,225,"MULTIPOLYGON (((277835.7793 4278913.0675, 277838.83317794 4278937.48927164, 277839.4649 4278941.7097, 277843.1585 4278958.8295, 277849.4263 4278988.6245, 277862.1815 4279017.1717, 277863.3005 4279018.7345, 277876.3919 4278997.4786, 277881.6739 4278983.8053, 277887.801 4278974.7194, 277906.815 4278951.0454, 277913.2249 4278943.0645, 277930.30231468 4278920.86512643, 277928.38170567 4278913.53016788, 277918.6165 4278875.7317, 277905.8615 4278878.4533, 277885.7977 4278884.9067, 277865.0767 4278895.4067, 277851.7035 4278902.0919, 277835.7793 4278913.0675)))",ΓΗΠΕΔΟ ΚΑΜΑΡΟΥΛΑΣ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΚΑΜΑΡΟΥΛΑΣ,,,7396.44
cpr_pol_politiki_prostasia.226,226,"MULTIPOLYGON (((277063.352 4277996.28, 277080.633 4278042.211, 277081.78563973 4278041.78763175, 277111.425 4278030.901, 277093.28 4277983.088, 277063.352 4277996.28)))",ΧΩΡΟΣ ΕΠΙ ΤΗΣ ΟΔΟΥ ΑΓΡΙΝΙΟΥ ΚΑΜΑΡΟΥΛΑΣ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΓΡΙΝΙΟΥ,,,1640.04
cpr_pol_politiki_prostasia.228,228,"MULTIPOLYGON (((278557.0502 4279438.3064, 278576.3075 4279426.9987, 278578.0395 4279425.8281, 278586.0037 4279422.7245, 278586.1865 4279418.3147, 278581.9635 4279411.4227, 278582.4549 4279402.8243, 278581.71955 4279401.78665, 278580.9842 4279400.749, 278548.6147 4279403.8493, 278547.0493 4279404.1021, 278547.17622636 4279404.71889201, 278549.4541 4279415.7881, 278550.3735 4279429.7723, 278553.8661 4279436.7682, 278557.0502 4279438.3064)))",ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΙΟΥ ΝΙΚΟΛΑΟΥ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΓΙΟΥ ΝΙΚΟΛΑΟΥ,135,847.66,1009.66
cpr_pol_politiki_prostasia.229,229,"MULTIPOLYGON (((277492.3128 4286825.563, 277544.81 4286829.368, 277545.486 4286812.439, 277545.961 4286803.532, 277545.894 4286797.491, 277494.5125 4286801.8095, 277492.3128 4286825.563)))",ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΣΚΟΥΤΕΣΙΑΔΑΣ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΣΚΟΥΤΕΣΙΑΔΑΣ,215,1189.62,1447.62
cpr_pol_politiki_prostasia.230,230,"MULTIPOLYGON (((277547.662 4286761.012, 277568.4965 4286759.9305, 277568.974 4286759.828, 277567.81673146 4286745.59259417, 277560.6679436 4286744.28851672, 277553.51915574 4286742.98443926, 277546.69264797 4286745.78945284, 277546.89030534 4286750.66500113, 277547.662 4286761.012)))",ΠΛΑΤΕΙΑ ΣΚΟΥΤΕΣΙΑΔΑΣ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΣΚΟΥΤΕΣΙΑΔΑΣ,,,343.88
cpr_pol_politiki_prostasia.231,231,"MULTIPOLYGON (((275221.8759 4289271.1696, 275232.0595 4289270.5525, 275239.2806 4289273.1447, 275247.1806 4289276.1071, 275256.1915 4289280.7978, 275264.5235 4289286.5993, 275271.2509 4289291.5368, 275276.6821 4289296.0423, 275279.0892 4289297.5236, 275282.9157 4289297.5236, 275285.7548 4289296.4743, 275287.29775 4289294.62275, 275288.8407 4289292.7712, 275289.89 4289290.179, 275290.5806 4289283.9948, 275293.0839 4289277.5279, 275295.6915 4289271.7912, 275299.7594 4289265.5329, 275305.1833 4289259.3789, 275311.0212 4289250.6994, 275316.5759 4289245.1447, 275321.1431 4289242.1205, 275327.9322 4289241.3799, 275337.5603 4289240.2689, 275344.6317 4289239.5051, 275349.4172 4289238.1378, 275352.6456 4289237.4921, 275361.658869 4289214.68414816, 275372.00874526 4289211.05770181, 275382.35862152 4289207.43125546, 275350.2506 4289193.1967, 275299.0483 4289172.5042, 275272.4324 4289159.7297, 275261.9689 4289178.7227, 275247.4342 4289204.4979, 275238.4233 4289220.6065, 275228.4865 4289239.2456, 275220.6483 4289254.305, 275214.2295 4289267.0191, 275210.7733 4289274.6104, 275207.6256 4289282.9425, 275204.2928 4289293.6816, 275201.2618 4289309.929, 275203.11335 4289310.42275, 275204.9649 4289310.9165, 275206.3227 4289310.6696, 275207.8039 4289309.1267, 275210.0259 4289305.6087, 275210.8899 4289301.165, 275211.1368 4289294.0056, 275211.8774 4289289.747, 275213.4203 4289284.3157, 275221.8759 4289271.1696)))",ΓΗΠΕΔΟ ΡΑΙΝΑΣ Κ. ΣΚΟΥΤΕΣΙΑΔΑΣ,ΧΩΡΟΣ ΕΝΑΠΟΘΕΣΗΣ ΦΕΡΤΩΝ ΥΛΙΚΩΝ,Κ. ΣΚΟΥΤΕΣΙΑΔΑΣ,,,11090.18
cpr_pol_politiki_prostasia.232,232,"MULTIPOLYGON (((275654.45922012 4284265.85871775, 275668.400507 4284267.799086, 275669.632454 4284260.4505, 275670.312692 4284238.143064, 275670.359305 4284231.915033, 275660.7164 4284232.7647, 275660.6165 4284236.6235, 275655.7369 4284254.1299, 275654.328 4284262.8864, 275652.0501 4284262.6306, 275651.941034 4284265.508233, 275654.45922012 4284265.85871775)))",ΠΟΛΙΤΙΣΤΙΚΟ ΚΕΝΤΡΟ ΠΥΡΓΙΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΑΓΡΙΝΙΟΥ,117,301.73,442.13
cpr_pol_politiki_prostasia.233,233,"MULTIPOLYGON (((275692.5544525 4284232.0975475, 275697.477056 4284231.52004, 275706.41029 4284232.407485, 275713.856695 4284234.652655, 275714.49579803 4284226.82161813, 275721.95613671 4284195.70258, 275697.67121077 4284190.34690542, 275696.84015588 4284194.11526463, 275692.5544525 4284232.0975475)))",ΓΗΠΕΔΟ ΜΠΑΣΚΕΤ ΠΥΡΓΙΟΥ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΓΡΙΝΙΟΥ,,,915.14
cpr_pol_politiki_prostasia.234,234,"MULTIPOLYGON (((271587.35743025 4273924.73844043, 271629.0907 4273910.4121, 271619.3009 4273877.8717, 271576.48233849 4273892.12647161, 271587.35743025 4273924.73844043)))","ΑΥΛΕΙΟΣ ΧΩΡΟΣ Ι.Ν. ""ΠΑΝΑΓΙΑ ΑΞΙΟΝ ΕΣΤΙ"" ΛΕΥΚΑΣ",ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΓΡΙΝΙΟΥ,,,1524.84
cpr_pol_politiki_prostasia.235,235,"MULTIPOLYGON (((274125.09293542 4275875.74694655, 274148.88825384 4275891.78696208, 274170.501 4275859.1213, 274117.83348619 4275822.88908182, 274118.29839562 4275826.27420364, 274125.09293542 4275875.74694655)))",ΠΑΙΔΙΚΗ ΧΑΡΑ ΓΙΑΝΝΟΖΙΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΑΓΡΙΝΙΟΥ,,,1822.41
cpr_pol_politiki_prostasia.237,237,"MULTIPOLYGON (((274447.413004 4276096.894993, 274490.85213633 4276134.70045053, 274573.893004 4276132.619993, 274581.643004 4276112.288993, 274490.610004 4276041.844993, 274447.413004 4276096.894993)))",ΜΟΥΣΙΚΟ ΣΧΟΛΕΙΟ ΑΓΡΙΝΙΟΥ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΓΡΙΝΙΟΥ,1800,4906.22,7066.22
cpr_pol_politiki_prostasia.238,238,"MULTIPOLYGON (((274474.305108 4276339.955039, 274609.172788 4276383.191183, 274615.85128824 4276362.428071, 274616.18158 4276361.401211, 274477.552366 4276311.614827, 274474.305108 4276339.955039)))",ΠΛΑΤΕΙΑ ΠΛΗΣΙΟΝ ΜΟΥΣΙΚΟΥ ΣΧΟΛΕΙΟΥ ΑΓΡΙΝΙΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΑΓΡΙΝΙΟΥ,,,3666.12
cpr_pol_politiki_prostasia.239,239,"MULTIPOLYGON (((272788.803 4279158.977, 272885.866 4279217.0038, 272933.522 4279138.333, 272837.634 4279079.073, 272837.35643529 4279079.52718955, 272788.803 4279158.977)))",ΓΗΠΕΔΟ ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ,350,10058.45,10478.45
cpr_pol_politiki_prostasia.241,241,"MULTIPOLYGON (((274024.9271 4279404.4457, 274039.4527 4279399.0481, 274044.5375 4279395.3751, 274045.7257 4279393.6397, 274033.34402198 4279360.15074307, 274016.90892786 4279315.37927977, 273989.42264975 4279321.89664468, 274004.72428911 4279374.03556397, 274024.9271 4279404.4457)))",ΓΗΠΕΔΑ ΕΠΙ ΤΗΣ ΟΔΟΥ ΕΡΓΑΝΗΣ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ,,,2536.35
cpr_pol_politiki_prostasia.242,242,"MULTIPOLYGON (((273569.7712 4279224.1395, 273610.3015 4279222.1211, 273695.3692 4279205.3085, 273686.87076212 4279159.36528202, 273686.7578 4279158.7546, 273646.9279 4279160.5093, 273636.6059 4279160.5183, 273589.8196 4279163.1287, 273567.7192 4279163.999, 273569.7712 4279224.1395)))",ΠΡΟΑΥΛΙΟΥ ΧΩΡΟΥ ΕΚΚΛΗΣΙΑΣ ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ,1500,5053.55,6853.55
cpr_pol_politiki_prostasia.243,243,"MULTIPOLYGON (((273357.49614794 4279449.5265974, 273396.68818914 4279426.32158059, 273386.4585 4279408.1065, 273346.85505169 4279434.09700784, 273357.49614794 4279449.5265974)))",ΕΠΙ ΤΗΣ ΟΔΟΥ ΚΑΖΑΝΤΖΑΚΗ ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ,,,919.45
cpr_pol_politiki_prostasia.244,244,"MULTIPOLYGON (((272485.389898 4278219.211301, 272637.51161299 4278431.10531748, 272641.522844 4278436.734307, 272700.153261 4278406.034664, 272845.938902 4278316.724302, 272846.735246 4278311.530842, 272836.82220815 4278296.7290324, 272805.686895 4278250.238846, 272777.641057 4278213.408696, 272774.964298 4278214.581713, 272765.902292 4278203.46925, 272725.751705 4278159.416038, 272684.278261 4278114.039858, 272664.983896 4278093.911024, 272634.5408 4278114.763, 272558.607837 4278168.749243, 272553.188641 4278172.48411, 272485.389898 4278219.211301)))",ΓΗΠΕΔΟ ΣΤΑΔΙΟΥ ΔΑΚ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΓΡΙΝΙΟΥ,6500,57440.79,65240.79
cpr_pol_politiki_prostasia.245,245,"MULTIPOLYGON (((273191.14204838 4277475.08938927, 273234.31691335 4277484.04861262, 273251.84331774 4277399.61776824, 273209.25136203 4277392.43952618, 273191.14204838 4277475.08938927)))",ΓΗΠΕΔΟ ΠΛΗΣΙΟΝ 13ου ΔΗΜΟΤΙΚΟΥ ΣΧΟΛΕΙΟ ΑΓΡΙΝΙΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΓΡΙΝΙΟΥ,,,3726.26
cpr_pol_politiki_prostasia.246,246,"MULTIPOLYGON (((273205.244 4277841.206, 273256.781 4277902.7831, 273290.5831 4277879.449, 273266.3802 4277846.5911, 273235.245 4277813.081, 273205.244 4277841.206)))",ΠΑΡΚΟ ΚΥΚΛΟΦΟΡΙΑΚΗΣ ΑΓΩΓΗΣ ΕΠΙ ΤΗΣ ΟΔΟΥ ΘΡΑΚΗΣ,ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΓΡΙΝΙΟΥ,,,3521.75
cpr_pol_politiki_prostasia.247,247,"MULTIPOLYGON (((273492.433 4277656.712, 273510.023828 4277677.846482, 273528.04131 4277659.039005, 273513.51275 4277641.843051, 273513.07622908 4277642.14389344, 273492.433 4277656.712)))",ΠΛΑΤΕΙΑ ΕΠΙ ΤΗΣ ΟΔΟΥ ΘΡΑΚΗΣ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΑΓΡΙΝΙΟΥ,,,645.14
cpr_pol_politiki_prostasia.248,248,"MULTIPOLYGON (((274277.53944472 4278995.67577141, 274304.86865325 4279068.16288747, 274335.95459453 4279131.43192091, 274349.85183887 4279120.46041222, 274373.98915798 4279135.45480743, 274392.64072275 4279105.83173397, 274371.79485624 4279093.0316405, 274381.45460784 4279067.98412259, 274400.68649579 4279077.67152834, 274416.77804186 4279053.53420922, 274395.49684223 4279047.7467848, 274336.76672603 4278992.02846944, 274367.77196972 4278953.32776321, 274323.52021802 4278919.68180323, 274297.22342382 4278949.18732746, 274295.58371235 4278947.00104551, 274272.60902457 4278928.09338427, 274259.78150748 4278937.00973252, 274243.75057829 4278950.91546697, 274277.53944472 4278995.67577141)))",ΒΟΡΕΙΟΑΝΑΤΟΛΙΚΟΣ ΧΩΡΟΣ ΤΟΥ ΠΑΡΚΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΓΡΙΝΙΟΥ,,,16047.17
cpr_pol_politiki_prostasia.270,270,"MULTIPOLYGON (((274602.6801 4277607.496, 274611.23 4277610.4911, 274634.2225934 4277600.29534481, 274635.30560441 4277588.87549183, 274606.36084043 4277589.44098486, 274598.30522643 4277592.86159386, 274602.6801 4277607.496)))",ΠΑΙΔΙΚΗ ΧΑΡΑ ΕΠΙ ΤΗΣ ΟΔΟΥ ΑΘ. ΡΗΚΑ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΑΓΡΙΝΙΟΥ,,,580.91
cpr_pol_politiki_prostasia.249,249,"MULTIPOLYGON (((274303.886574 4278052.341582, 274339.69398963 4278056.62901604, 274349.90674849 4278057.27832459, 274358.180188 4278057.777026, 274359.604511 4278057.286691, 274360.457775 4278056.621957, 274361.269193 4278055.69422, 274361.620947 4278055.018962, 274361.82973 4278054.425954, 274362.734446 4278039.01231, 274363.327728 4278029.3125805, 274363.70371301 4278023.16549889, 274363.92101 4278019.612851, 274363.705565 4278018.750656, 274363.096081 4278018.102158, 274362.419091 4278017.619375, 274361.792403 4278017.365768, 274346.878245 4278015.113718, 274342.35105617 4278014.83689724, 274332.17198059 4278014.21448462, 274321.992905 4278013.592072, 274308.689454 4278014.004795, 274307.854479 4278014.277193, 274306.644145 4278015.083418, 274305.255335 4278016.530862, 274303.942271 4278018.547751, 274303.886574 4278052.341582)))",ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΑΣ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΑΓΡΙΝΙΟΥ,,,2394.74
cpr_pol_politiki_prostasia.250,250,"MULTIPOLYGON (((273934.6612 4278782.8874, 273960.692114 4278776.5157505, 273986.723028 4278770.144101, 273993.63671 4278768.396059, 274008.07950597 4278763.32524871, 274018.623317 4278760.653276, 274014.38744672 4278733.20747955, 274011.910076 4278717.155663, 273983.17857808 4278723.66052581, 273930.15918721 4278735.66421027, 273914.351795 4278739.243032, 273929.3871 4278771.0271, 273934.6612 4278782.8874)))",8ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΡΙΝΙΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΓΡΙΝΙΟΥ,725,3419.87,4289.87
cpr_pol_politiki_prostasia.251,251,"MULTIPOLYGON (((274056.315183 4278112.5737455, 274058.6422595 4278114.8242625, 274060.21866 4278115.774483, 274076.024037 4278115.404104, 274078.245 4278102.688, 274079.5231 4278093.9651, 274080.76 4278085.577, 274081.8293 4278076.7122, 274083.586106 4278064.741097, 274064.042058 4278066.933486, 274057.466255 4278098.069843, 274055.564507 4278111.273449, 274056.315183 4278112.5737455)))",ΠΛΑΤΕΙΑ ΧΑΝΤΖΟΠΟΥΛΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΑΓΡΙΝΙΟΥ,,,1018.91
cpr_pol_politiki_prostasia.252,252,"MULTIPOLYGON (((273509.88 4278369.7511, 273549.6831 4278348.584, 273582.4993915 4278345.025677, 273574.81 4278306.321, 273565.586 4278297.538, 273554.25 4278286.633, 273544.984 4278277.644, 273536.586 4278269.443, 273531.079 4278264.101, 273524.563 4278257.032, 273520.202 4278251.76, 273506.61120008 4278257.08803607, 273433.82409196 4278294.57783596, 273509.88 4278369.7511)))",ΕΠΙ ΤΗΣ ΟΔΟΥ ΜΕΓΑΛΗΣ ΧΩΡΑΣ (ΑΔΟΜΗΤΟ ΟΙΚΟΠΕΔΟ ΙΔΙΟΚΤΗΣΙΑΣ ΕΛΛΗΝΙΚΟΥ ΣΤΡΑΤΟΥ),ΧΩΡΟΣ ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΓΡΙΝΙΟΥ,,,9616.79
cpr_pol_politiki_prostasia.253,253,"MULTIPOLYGON (((273973.227106 4277690.562086, 274038.59825735 4277699.91172698, 274040.677112 4277700.209053, 274057.998246 4277701.386054, 274072.37903 4277702.304026, 274115.517237 4277705.056096, 274151.424024 4277707.394035, 274225.044119 4277712.178067, 274199.916422 4277644.834279, 274161.60798486 4277653.45365871, 274084.880109 4277639.728029, 273985.524055 4277619.999042, 273973.227106 4277690.562086)))",6ο ΓΥΜΝΑΣΙΟ ΚΑΙ 3ο ΛΥΚΕΙΟ ΑΓΡΙΝΙΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΑΓΡΙΝΙΟΥ,3305,10970.5,14936.5
cpr_pol_politiki_prostasia.254,254,"MULTIPOLYGON (((274050.61684254 4277395.98227617, 274140.43087454 4277511.68629617, 274170.88027554 4277510.73452417, 274180.680249 4277407.345096, 274079.961061 4277367.77705, 274074.555108 4277365.653088, 274073.5276095 4277366.9371015, 274050.61684254 4277395.98227617)))",ΧΩΡΟΣ ΠΑΡΚΙΓΚ ΕΠΙ ΤΗΣ ΟΔΟΥ ΚΑΛΛΕΡΓΗ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΓΡΙΝΙΟΥ,,,10692.13
cpr_pol_politiki_prostasia.256,256,"MULTIPOLYGON (((274748.641 4278504.229, 274780.213984 4278540.573216, 274825.855049 4278499.740312, 274829.97135 4278497.64765, 274798.091 4278463.591, 274792.349 4278468.206, 274791.392 4278468.989, 274778.248 4278479.749, 274776.409 4278481.274, 274769.866 4278486.638, 274760.982 4278494.005, 274748.641 4278504.229)))",20ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΡΙΝΙΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΓΡΙΝΙΟΥ,920,1936.19,3040.19
cpr_pol_politiki_prostasia.257,257,"MULTIPOLYGON (((274935.343 4277557.69, 274970.739028 4277595.423335, 274993.636321 4277580.739499, 275011.901596 4277571.168342, 275012.099 4277564.1661, 274935.414 4277557.2791, 274935.343 4277557.69)))",ΓΗΠΕΔΟ ΕΠΙ ΤΗΣ ΟΔΟΥ ΦΙΛΛΕΛΗΝΩΝ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΑΓΡΙΝΙΟΥ,,,1466.71
cpr_pol_politiki_prostasia.258,258,"MULTIPOLYGON (((275176.1158 4277794.3928, 275252.4171 4277803.2062, 275254.7177 4277791.8848, 275183.041 4277779.767, 275180.45785 4277779.9066, 275177.8747 4277780.0462, 275173.8256 4277782.1397, 275172.7784 4277785.2802, 275172.6389 4277788.8392, 275173.4765 4277791.8401, 275174.4539 4277793.5848, 275176.1158 4277794.3928)))",ΠΑΙΔΙΚΗ ΧΑΡΑ ΠΛΗΣΙΟΝ ΠΛΑΤΕΙΑΣ Α. ΒΕΛΟΥΧΙΩΤΗ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΑΓΡΙΝΙΟΥ,,,1092.73
cpr_pol_politiki_prostasia.259,259,"MULTIPOLYGON (((275262.9254 4277805.034, 275338.7044 4277819.9458, 275340.0964 4277819.864, 275341.243 4277818.5541, 275339.6871 4277810.941, 275335.6743 4277807.6667, 275265.8074 4277794.1068, 275262.9254 4277805.034)))",ΠΑΙΔΙΚΗ ΧΑΡΑ ΠΛΗΣΙΟΝ ΠΛΑΤΕΙΑΣ Α. ΒΕΛΟΥΧΙΩΤΗ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΑΓΡΙΝΙΟΥ,,,875.21
cpr_pol_politiki_prostasia.260,260,"MULTIPOLYGON (((275594.705004 4277316.155093, 275654.617104 4277368.099993, 275692.807104 4277269.254193, 275660.274004 4277241.252093, 275594.705004 4277316.155093)))",16ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΡΙΝΙΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΓΡΙΝΙΟΥ,1800,3929.37,6089.37
cpr_pol_politiki_prostasia.261,261,"MULTIPOLYGON (((275429.796003 4278116.214995, 275467.233 4278114.658, 275506.226 4278077.2851, 275484.028 4278050.998, 275426.996103 4278053.215095, 275429.796003 4278116.214995)))",10ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΡΙΝΙΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΓΡΙΝΙΟΥ,1355,2279.46,3905.46
cpr_pol_politiki_prostasia.262,262,"MULTIPOLYGON (((275390.081442 4278252.068085, 275407.330104 4278265.640993, 275422.570407 4278270.670974, 275463.266004 4278266.188993, 275474.244003 4278223.130995, 275454.165 4278196.8681, 275450.161 4278198.2191, 275432.246 4278204.261, 275425.410204 4278206.566093, 275422.850504 4278209.879093, 275390.081442 4278252.068085)))",7ο ΓΥΜΝΑΣΙΟ ΣΧΟΛΕΙΟ ΑΓΡΙΝΙΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΓΡΙΝΙΟΥ,,,4042.77
cpr_pol_politiki_prostasia.263,263,"MULTIPOLYGON (((275436.3787 4278913.3291, 275459.816801 4278905.322291, 275437.4639 4278852.9034, 275440.700881 4278822.111566, 275420.0976 4278824.7144, 275436.3787 4278913.3291)))",ΠΑΙΔΙΚΗ ΧΑΡΑ ΕΠΙ ΤΗΣ ΟΔΟΥ ΜΥΣΤΡΑ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΑΓΡΙΝΙΟΥ,,,1556.76
cpr_pol_politiki_prostasia.264,264,"MULTIPOLYGON (((275080.976 4278600.275, 275144.2482 4278621.2391, 275161.7841 4278581.297, 275099.556 4278556.202, 275089.152 4278581.516, 275080.976 4278600.275)))",5ο ΓΥΜΝΑΣΙΟ ΣΧΟΛΕΙΟ ΑΓΡΙΝΙΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΓΡΙΝΙΟΥ,1255,1539.95,3045.95
cpr_pol_politiki_prostasia.265,265,"MULTIPOLYGON (((274884.401924 4279573.841558, 274897.006004 4279577.472193, 274911.74076344 4279562.20349798, 274903.692867 4279539.510787, 274900.42701 4279509.046721, 274896.421948 4279509.293565, 274895.17981485 4279486.1857485, 274871.12640943 4279486.86842075, 274847.073004 4279487.551093, 274842.619104 4279534.539993, 274884.401924 4279573.841558)))",19ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΡΙΝΙΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΓΡΙΝΙΟΥ,1550,2446.89,4306.89
cpr_pol_politiki_prostasia.267,267,"MULTIPOLYGON (((274882.965096 4278940.81004, 274931.301096 4278930.749095, 274929.7722 4278909.7112, 274927.93214597 4278884.39049047, 274927.6572 4278880.607, 274921.973 4278878.914, 274916.79 4278877.369, 274911.848 4278875.52, 274906.906 4278873.67, 274901.944 4278871.94, 274896.983 4278870.21, 274892.547 4278868.528, 274888.112 4278866.846, 274883 4278865.192, 274876.912 4278863.221, 274872.351 4278861.375, 274870.535 4278866.315, 274866.069 4278882.718, 274861.619 4278899.773, 274882.965096 4278940.81004)))",1ο ΛΥΚΕΙΟ ΣΧΟΛΕΙΟ ΑΓΡΙΝΙΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΓΡΙΝΙΟΥ,780,3015.83,3951.83
cpr_pol_politiki_prostasia.268,268,"MULTIPOLYGON (((274206.0811 4279553.979, 274223.527 4279618.215, 274252.75457971 4279618.87427944, 274270.657 4279619.2781, 274275.365 4279613.674, 274283.0471 4279560.9161, 274280.1981 4279556.35, 274206.0811 4279553.979)))",12ο ΔΗΜΟΤΙΚΟ ΣΧΟΛΕΙΟ ΑΓΡΙΝΙΟΥ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ - ΚΑΤΑΥΛΙΣΜΟΥ,Κ. ΑΓΡΙΝΙΟΥ,1325,2471.87,4061.87
cpr_pol_politiki_prostasia.269,269,"MULTIPOLYGON (((274654.95540764 4277747.00475995, 274668.77408631 4277740.3897989, 274717.27270577 4277718.4379213, 274711.99876918 4277708.21079971, 274711.5235173 4277707.28919993, 274711.3651 4277706.982, 274711.12211912 4277704.81125334, 274709.144 4277687.1391, 274651.6021 4277687.1921, 274634.867 4277714.856, 274634.4391 4277714.597, 274629.387 4277723.7561, 274606.5482 4277776.8311, 274606.86593588 4277776.97066279, 274615.714 4277780.8571, 274619.0211 4277782.31, 274620.1681 4277786.4561, 274621.874 4277792.624, 274622.954 4277796.527, 274623.0211 4277796.7701, 274681.047 4277799.226, 274668.032 4277779.406, 274658.6087587 4277760.32181383, 274654.95540764 4277747.00475995)))",ΠΡΟΑΥΛΙΟ ΕΚΚΛΗΣΙΑΣ ΑΓΙΑΣ ΤΡΙΑΔΟΣ,ΧΩΡΟΣ ΚΑΤΑΦΥΓΗΣ,Κ. ΑΓΡΙΝΙΟΥ,,,6451.58
