FID,id,geom,eidos,oikismos,plithysmos_2011_elstat,topiki_dimotiki_koinotita,dimotiki_enotita,fek_oriothetisis_oikismon,fek_files_oriothetisis,diagr_orig_oriothetisi,diagr_georef_oriothetisi,fek_tropopoiisis_1,fek_tropopoiisis_2,fek_tropopoiisis_3,fek_files_tropopoiisis,diagr_orig_tropopoiisi,diagr_georef_tropopoiisi,alla_fek_1,alla_fek_2,alla_fek_files,alla_diagr_orig,alla_diagr_georef,apofasi_nomarxi,apofasi_nomarxi_oriothetisi_files,apofasi_tropopoiisis,apofasi_nomarxi_tropopoiisi_files,alles_apofaseis_nomarxi,parathrhseis,diagr_orig_poleodomiki_anagnorisi,diagr_georef_poleodomiki_anagnorisi,fek_file_ypsos_sd,eidos_oldlayer,status_oldlayer,epipleon_stoicheia
oik_pol_oikismos_choris_poleod_kathestos.176,176,"MULTIPOLYGON (((284028.6361460425 4287203.862544304, 284028.46504327 4287201.25202046, 284027.9546625683 4287198.686163402, 284027.1137366927 4287196.208875656, 284025.9566541182 4287193.862544304, 284024.5032128483 4287191.687315724, 284022.7782816662 4287189.72040868, 284020.8113746227 4287187.995477498, 284018.6361460425 4287186.542036228, 284016.2898146898 4287185.384953653, 284013.81252694456 4287184.544027778, 284011.2466698869 4287184.033647076, 284008.6361460425 4287183.862544304, 284006.02562219807 4287184.033647076, 284003.45976514043 4287184.544027778, 284000.9824773952 4287185.384953653, 283998.6361460425 4287186.542036228, 283996.4609174623 4287187.995477498, 283994.49401041877 4287189.72040868, 283992.76907923666 4287191.687315724, 283991.3156379668 4287193.862544304, 283990.1585553923 4287196.208875656, 283989.3176295167 4287198.686163402, 283988.807248815 4287201.25202046, 283988.6361460425 4287203.862544304, 283988.807248815 4287206.473068148, 283989.3176295167 4287209.038925205, 283990.1585553923 4287211.516212951, 283991.3156379668 4287213.862544304, 283992.76907923666 4287216.037772884, 283994.49401041877 4287218.004679928, 283996.4609174623 4287219.72961111, 283998.6361460425 4287221.18305238, 284000.9824773952 4287222.340134954, 284003.45976514043 4287223.181060829, 284006.02562219807 4287223.691441531, 284008.6361460425 4287223.862544304, 284011.2466698869 4287223.691441531, 284013.81252694456 4287223.181060829, 284016.2898146898 4287222.340134954, 284018.6361460425 4287221.18305238, 284020.8113746227 4287219.72961111, 284022.7782816662 4287218.004679928, 284024.5032128483 4287216.037772884, 284025.9566541182 4287213.862544304, 284027.1137366927 4287211.516212951, 284027.9546625683 4287209.038925205, 284028.46504327 4287206.473068148, 284028.6361460425 4287203.862544304)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΜΠΑΡΛΑΚΑΙΙΚΑ, -,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
oik_pol_oikismos_choris_poleod_kathestos.177,177,"MULTIPOLYGON (((266643.9219297993 4288249.732980729, 266643.7508270268 4288247.122456885, 266643.2404463251 4288244.5565998275, 266642.3995204495 4288242.079312081, 266641.242437875 4288239.732980729, 266639.78899660514 4288237.557752149, 266638.06406542304 4288235.590845105, 266636.0971583795 4288233.865913923, 266633.9219297993 4288232.412472653, 266631.5755984466 4288231.255390079, 266629.0983107014 4288230.414464204, 266626.53245364374 4288229.904083502, 266623.9219297993 4288229.732980729, 266621.3114059549 4288229.904083502, 266618.74554889725 4288230.414464204, 266616.268261152 4288231.255390079, 266613.9219297993 4288232.412472653, 266611.7467012191 4288233.865913923, 266609.7797941756 4288235.590845105, 266608.0548629935 4288237.557752149, 266606.6014217236 4288239.732980729, 266605.4443391491 4288242.079312081, 266604.6034132735 4288244.5565998275, 266604.09303257184 4288247.122456885, 266603.9219297993 4288249.732980729, 266604.09303257184 4288252.343504573, 266604.6034132735 4288254.909361631, 266605.4443391491 4288257.386649377, 266606.6014217236 4288259.732980729, 266608.0548629935 4288261.908209309, 266609.7797941756 4288263.875116353, 266611.7467012191 4288265.600047535, 266613.9219297993 4288267.053488805, 266616.268261152 4288268.210571379, 266618.74554889725 4288269.0514972545, 266621.3114059549 4288269.561877957, 266623.9219297993 4288269.732980729, 266626.53245364374 4288269.561877957, 266629.0983107014 4288269.0514972545, 266631.5755984466 4288268.210571379, 266633.9219297993 4288267.053488805, 266636.0971583795 4288265.600047535, 266638.06406542304 4288263.875116353, 266639.78899660514 4288261.908209309, 266641.242437875 4288259.732980729, 266642.3995204495 4288257.386649377, 266643.2404463251 4288254.909361631, 266643.7508270268 4288252.343504573, 266643.9219297993 4288249.732980729)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΛΙΑΠΙΚΑ, -,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
oik_pol_oikismos_choris_poleod_kathestos.171,171,"MULTIPOLYGON (((291710 4285273, 291709.8288972275 4285270.389476156, 291709.3185165258 4285267.823619098, 291708.4775906502 4285265.346331352, 291707.3205080757 4285263, 291705.86706680583 4285260.82477142, 291704.1421356237 4285258.857864376, 291702.1752285802 4285257.132933194, 291700 4285255.679491924, 291697.6536686473 4285254.52240935, 291695.17638090206 4285253.681483475, 291692.6105238444 4285253.1711027725, 291690 4285253, 291687.3894761556 4285253.1711027725, 291684.82361909794 4285253.681483475, 291682.3463313527 4285254.52240935, 291680 4285255.679491924, 291677.8247714198 4285257.132933194, 291675.8578643763 4285258.857864376, 291674.13293319417 4285260.82477142, 291672.6794919243 4285263, 291671.5224093498 4285265.346331352, 291670.6814834742 4285267.823619098, 291670.1711027725 4285270.389476156, 291670 4285273, 291670.1711027725 4285275.610523844, 291670.6814834742 4285278.176380902, 291671.5224093498 4285280.653668648, 291672.6794919243 4285283, 291674.13293319417 4285285.17522858, 291675.8578643763 4285287.142135624, 291677.8247714198 4285288.867066806, 291680 4285290.320508076, 291682.3463313527 4285291.47759065, 291684.82361909794 4285292.318516525, 291687.3894761556 4285292.8288972275, 291690 4285293, 291692.6105238444 4285292.8288972275, 291695.17638090206 4285292.318516525, 291697.6536686473 4285291.47759065, 291700 4285290.320508076, 291702.1752285802 4285288.867066806, 291704.1421356237 4285287.142135624, 291705.86706680583 4285285.17522858, 291707.3205080757 4285283, 291708.4775906502 4285280.653668648, 291709.3185165258 4285278.176380902, 291709.8288972275 4285275.610523844, 291710 4285273)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΚΑΤΩ ΛΑΜΠΙΡΙΟΝ,21,ΚΟΙΝ. ΛΑΜΠΙΡΙΟΥ,ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΜΕΝΟΝΤΕΣ (ΑΠΟΦΑΣΗ 1858/55/16-1-86),,,,,,,,,,,,,,,,,,https://gis.agrinio.gov.gr/apofaseis_oik/AN_1858_86_TROPOPOIISI_METAFORA_OIK.pdf,,Δεν είχε γεωμετρία και δημιουργήθηκε buffer γύρω από το σημείο της ΕΛΣΤΑΤ | Δε βρέθηκε φάκελος,,,,ΠΑΡΑΜΕΝΩΝ,σημείο ΟΧΙ από ΕΛΣΤΑΤ,Μη οριοθετημενος οικ.
oik_pol_oikismos_choris_poleod_kathestos.178,178,"MULTIPOLYGON (((279703.90370007616 4286004.25213687, 279703.73259730363 4286001.641613026, 279703.22221660195 4285999.075755969, 279702.38129072636 4285996.598468223, 279701.22420815186 4285994.25213687, 279699.770766882 4285992.07690829, 279698.0458356999 4285990.110001246, 279696.07892865635 4285988.385070064, 279693.90370007616 4285986.931628794, 279691.55736872344 4285985.77454622, 279689.0800809782 4285984.933620345, 279686.5142239206 4285984.423239643, 279683.90370007616 4285984.25213687, 279681.29317623173 4285984.423239643, 279678.7273191741 4285984.933620345, 279676.2500314289 4285985.77454622, 279673.90370007616 4285986.931628794, 279671.72847149597 4285988.385070064, 279669.76156445243 4285990.110001246, 279668.0366332703 4285992.07690829, 279666.58319200046 4285994.25213687, 279665.42610942596 4285996.598468223, 279664.58518355037 4285999.075755969, 279664.0748028487 4286001.641613026, 279663.90370007616 4286004.25213687, 279664.0748028487 4286006.862660714, 279664.58518355037 4286009.428517772, 279665.42610942596 4286011.905805518, 279666.58319200046 4286014.25213687, 279668.0366332703 4286016.42736545, 279669.76156445243 4286018.394272494, 279671.72847149597 4286020.1192036765, 279673.90370007616 4286021.572644946, 279676.2500314289 4286022.729727521, 279678.7273191741 4286023.570653396, 279681.29317623173 4286024.081034098, 279683.90370007616 4286024.25213687, 279686.5142239206 4286024.081034098, 279689.0800809782 4286023.570653396, 279691.55736872344 4286022.729727521, 279693.90370007616 4286021.572644946, 279696.07892865635 4286020.1192036765, 279698.0458356999 4286018.394272494, 279699.770766882 4286016.42736545, 279701.22420815186 4286014.25213687, 279702.38129072636 4286011.905805518, 279703.22221660195 4286009.428517772, 279703.73259730363 4286006.862660714, 279703.90370007616 4286004.25213687)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΝΕΟΧΩΡΙ, -,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
oik_pol_oikismos_choris_poleod_kathestos.179,179,"MULTIPOLYGON (((281896.6770430447 4283154.436995593, 281896.5059402722 4283151.826471749, 281895.9955595705 4283149.260614691, 281895.1546336949 4283146.783326945, 281893.9975511204 4283144.436995593, 281892.54410985054 4283142.261767013, 281890.81917866843 4283140.294859969, 281888.8522716249 4283138.569928787, 281886.6770430447 4283137.116487517, 281884.330711692 4283135.959404943, 281881.85342394677 4283135.118479067, 281879.28756688914 4283134.608098365, 281876.6770430447 4283134.436995593, 281874.0665192003 4283134.608098365, 281871.50066214264 4283135.118479067, 281869.0233743974 4283135.959404943, 281866.6770430447 4283137.116487517, 281864.5018144645 4283138.569928787, 281862.534907421 4283140.294859969, 281860.8099762389 4283142.261767013, 281859.356534969 4283144.436995593, 281858.1994523945 4283146.783326945, 281857.3585265189 4283149.260614691, 281856.84814581723 4283151.826471749, 281856.6770430447 4283154.436995593, 281856.84814581723 4283157.047519437, 281857.3585265189 4283159.6133764945, 281858.1994523945 4283162.0906642405, 281859.356534969 4283164.436995593, 281860.8099762389 4283166.612224173, 281862.534907421 4283168.579131217, 281864.5018144645 4283170.304062399, 281866.6770430447 4283171.757503669, 281869.0233743974 4283172.914586243, 281871.50066214264 4283173.755512118, 281874.0665192003 4283174.26589282, 281876.6770430447 4283174.436995593, 281879.28756688914 4283174.26589282, 281881.85342394677 4283173.755512118, 281884.330711692 4283172.914586243, 281886.6770430447 4283171.757503669, 281888.8522716249 4283170.304062399, 281890.81917866843 4283168.579131217, 281892.54410985054 4283166.612224173, 281893.9975511204 4283164.436995593, 281895.1546336949 4283162.0906642405, 281895.9955595705 4283159.6133764945, 281896.5059402722 4283157.047519437, 281896.6770430447 4283154.436995593)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΠΑΠΑΔΑΝΙΑ, -,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
oik_pol_oikismos_choris_poleod_kathestos.180,180,"MULTIPOLYGON (((275868.4190923224 4265312.341447584, 275868.2479895499 4265309.73092374, 275867.7376088482 4265307.165066683, 275866.8966829726 4265304.687778937, 275865.7396003981 4265302.341447584, 275864.28615912824 4265300.166219004, 275862.56122794613 4265298.1993119605, 275860.5943209026 4265296.474380778, 275858.4190923224 4265295.020939508, 275856.0727609697 4265293.863856934, 275853.5954732245 4265293.022931059, 275851.02961616684 4265292.512550357, 275848.4190923224 4265292.341447584, 275845.808568478 4265292.512550357, 275843.24271142035 4265293.022931059, 275840.7654236751 4265293.863856934, 275838.4190923224 4265295.020939508, 275836.2438637422 4265296.474380778, 275834.2769566987 4265298.1993119605, 275832.5520255166 4265300.166219004, 275831.0985842467 4265302.341447584, 275829.9415016722 4265304.687778937, 275829.1005757966 4265307.165066683, 275828.59019509493 4265309.73092374, 275828.4190923224 4265312.341447584, 275828.59019509493 4265314.9519714285, 275829.1005757966 4265317.517828486, 275829.9415016722 4265319.995116232, 275831.0985842467 4265322.341447584, 275832.5520255166 4265324.516676164, 275834.2769566987 4265326.483583208, 275836.2438637422 4265328.2085143905, 275838.4190923224 4265329.66195566, 275840.7654236751 4265330.819038235, 275843.24271142035 4265331.65996411, 275845.808568478 4265332.170344812, 275848.4190923224 4265332.341447584, 275851.02961616684 4265332.170344812, 275853.5954732245 4265331.65996411, 275856.0727609697 4265330.819038235, 275858.4190923224 4265329.66195566, 275860.5943209026 4265328.2085143905, 275862.56122794613 4265326.483583208, 275864.28615912824 4265324.516676164, 275865.7396003981 4265322.341447584, 275866.8966829726 4265319.995116232, 275867.7376088482 4265317.517828486, 275868.2479895499 4265314.9519714285, 275868.4190923224 4265312.341447584)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΛΑΝΑΡΑΙΙΚΑ, -,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
oik_pol_oikismos_choris_poleod_kathestos.181,181,"MULTIPOLYGON (((269431.75337603287 4281617.559181422, 269431.58227326034 4281614.948657578, 269431.07189255866 4281612.38280052, 269430.23096668307 4281609.905512774, 269429.07388410857 4281607.559181422, 269427.6204428387 4281605.383952842, 269425.8955116566 4281603.417045798, 269423.92860461306 4281601.692114616, 269421.75337603287 4281600.238673346, 269419.40704468015 4281599.081590772, 269416.92975693493 4281598.240664897, 269414.3638998773 4281597.730284194, 269411.75337603287 4281597.559181422, 269409.14285218844 4281597.730284194, 269406.5769951308 4281598.240664897, 269404.0997073856 4281599.081590772, 269401.75337603287 4281600.238673346, 269399.5781474527 4281601.692114616, 269397.61124040914 4281603.417045798, 269395.88630922703 4281605.383952842, 269394.43286795716 4281607.559181422, 269393.27578538266 4281609.905512774, 269392.4348595071 4281612.38280052, 269391.9244788054 4281614.948657578, 269391.75337603287 4281617.559181422, 269391.9244788054 4281620.169705266, 269392.4348595071 4281622.735562324, 269393.27578538266 4281625.21285007, 269394.43286795716 4281627.559181422, 269395.88630922703 4281629.734410002, 269397.61124040914 4281631.701317046, 269399.5781474527 4281633.426248228, 269401.75337603287 4281634.879689498, 269404.0997073856 4281636.036772072, 269406.5769951308 4281636.877697947, 269409.14285218844 4281637.3880786495, 269411.75337603287 4281637.559181422, 269414.3638998773 4281637.3880786495, 269416.92975693493 4281636.877697947, 269419.40704468015 4281636.036772072, 269421.75337603287 4281634.879689498, 269423.92860461306 4281633.426248228, 269425.8955116566 4281631.701317046, 269427.6204428387 4281629.734410002, 269429.07388410857 4281627.559181422, 269430.23096668307 4281625.21285007, 269431.07189255866 4281622.735562324, 269431.58227326034 4281620.169705266, 269431.75337603287 4281617.559181422)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΨΗΛΗ ΠΑΝΑΓΙΑ, -,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
oik_pol_oikismos_choris_poleod_kathestos.182,182,"MULTIPOLYGON (((290832.04785739246 4255387.517540376, 290831.87675461994 4255384.907016532, 290831.36637391825 4255382.341159474, 290830.52544804267 4255379.863871728, 290829.36836546817 4255377.517540376, 290827.9149241983 4255375.342311796, 290826.1899930162 4255373.375404752, 290824.22308597266 4255371.6504735695, 290822.04785739246 4255370.1970323, 290819.70152603975 4255369.039949725, 290817.2242382945 4255368.19902385, 290814.6583812369 4255367.688643148, 290812.04785739246 4255367.517540376, 290809.43733354803 4255367.688643148, 290806.8714764904 4255368.19902385, 290804.3941887452 4255369.039949725, 290802.04785739246 4255370.1970323, 290799.87262881227 4255371.6504735695, 290797.90572176874 4255373.375404752, 290796.18079058663 4255375.342311796, 290794.72734931676 4255377.517540376, 290793.57026674226 4255379.863871728, 290792.7293408667 4255382.341159474, 290792.218960165 4255384.907016532, 290792.04785739246 4255387.517540376, 290792.218960165 4255390.12806422, 290792.7293408667 4255392.693921277, 290793.57026674226 4255395.171209023, 290794.72734931676 4255397.517540376, 290796.18079058663 4255399.692768956, 290797.90572176874 4255401.659676, 290799.87262881227 4255403.384607182, 290802.04785739246 4255404.838048452, 290804.3941887452 4255405.995131026, 290806.8714764904 4255406.836056901, 290809.43733354803 4255407.346437603, 290812.04785739246 4255407.517540376, 290814.6583812369 4255407.346437603, 290817.2242382945 4255406.836056901, 290819.70152603975 4255405.995131026, 290822.04785739246 4255404.838048452, 290824.22308597266 4255403.384607182, 290826.1899930162 4255401.659676, 290827.9149241983 4255399.692768956, 290829.36836546817 4255397.517540376, 290830.52544804267 4255395.171209023, 290831.36637391825 4255392.693921277, 290831.87675461994 4255390.12806422, 290832.04785739246 4255387.517540376)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΑΝΩ ΠΑΡΑΔΕΙΣΙ, -,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
oik_pol_oikismos_choris_poleod_kathestos.183,183,"MULTIPOLYGON (((292816.59167988354 4257892.399161886, 292816.420577111 4257889.788638042, 292815.9101964093 4257887.222780985, 292815.06927053374 4257884.745493239, 292813.91218795924 4257882.399161886, 292812.4587466894 4257880.2239333065, 292810.73381550726 4257878.257026263, 292808.76690846373 4257876.53209508, 292806.59167988354 4257875.078653811, 292804.2453485308 4257873.921571236, 292801.7680607856 4257873.080645361, 292799.20220372797 4257872.570264659, 292796.59167988354 4257872.399161886, 292793.9811560391 4257872.570264659, 292791.4152989815 4257873.080645361, 292788.93801123626 4257873.921571236, 292786.59167988354 4257875.078653811, 292784.41645130335 4257876.53209508, 292782.4495442598 4257878.257026263, 292780.7246130777 4257880.2239333065, 292779.27117180784 4257882.399161886, 292778.11408923334 4257884.745493239, 292777.27316335775 4257887.222780985, 292776.76278265606 4257889.788638042, 292776.59167988354 4257892.399161886, 292776.76278265606 4257895.009685731, 292777.27316335775 4257897.575542788, 292778.11408923334 4257900.052830534, 292779.27117180784 4257902.399161886, 292780.7246130777 4257904.574390466, 292782.4495442598 4257906.54129751, 292784.41645130335 4257908.266228693, 292786.59167988354 4257909.719669962, 292788.93801123626 4257910.876752537, 292791.4152989815 4257911.717678412, 292793.9811560391 4257912.228059114, 292796.59167988354 4257912.399161886, 292799.20220372797 4257912.228059114, 292801.7680607856 4257911.717678412, 292804.2453485308 4257910.876752537, 292806.59167988354 4257909.719669962, 292808.76690846373 4257908.266228693, 292810.73381550726 4257906.54129751, 292812.4587466894 4257904.574390466, 292813.91218795924 4257902.399161886, 292815.06927053374 4257900.052830534, 292815.9101964093 4257897.575542788, 292816.420577111 4257895.009685731, 292816.59167988354 4257892.399161886)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΑΓΙΑ ΤΡΙΑΔΑ,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
oik_pol_oikismos_choris_poleod_kathestos.184,184,"MULTIPOLYGON (((280096.9747033418 4283187.88989324, 280096.80360056926 4283185.279369396, 280096.29321986757 4283182.713512339, 280095.452293992 4283180.236224593, 280094.2952114175 4283177.88989324, 280092.8417701476 4283175.71466466, 280091.1168389655 4283173.747757616, 280089.149931922 4283172.022826434, 280086.9747033418 4283170.569385164, 280084.62837198906 4283169.41230259, 280082.15108424384 4283168.571376715, 280079.5852271862 4283168.060996013, 280076.9747033418 4283167.88989324, 280074.36417949735 4283168.060996013, 280071.7983224397 4283168.571376715, 280069.3210346945 4283169.41230259, 280066.9747033418 4283170.569385164, 280064.7994747616 4283172.022826434, 280062.83256771805 4283173.747757616, 280061.10763653595 4283175.71466466, 280059.6541952661 4283177.88989324, 280058.4971126916 4283180.236224593, 280057.656186816 4283182.713512339, 280057.1458061143 4283185.279369396, 280056.9747033418 4283187.88989324, 280057.1458061143 4283190.500417084, 280057.656186816 4283193.066274142, 280058.4971126916 4283195.543561888, 280059.6541952661 4283197.88989324, 280061.10763653595 4283200.06512182, 280062.83256771805 4283202.032028864, 280064.7994747616 4283203.7569600465, 280066.9747033418 4283205.210401316, 280069.3210346945 4283206.367483891, 280071.7983224397 4283207.208409766, 280074.36417949735 4283207.718790468, 280076.9747033418 4283207.88989324, 280079.5852271862 4283207.718790468, 280082.15108424384 4283207.208409766, 280084.62837198906 4283206.367483891, 280086.9747033418 4283205.210401316, 280089.149931922 4283203.7569600465, 280091.1168389655 4283202.032028864, 280092.8417701476 4283200.06512182, 280094.2952114175 4283197.88989324, 280095.452293992 4283195.543561888, 280096.29321986757 4283193.066274142, 280096.80360056926 4283190.500417084, 280096.9747033418 4283187.88989324)))",ΧΩΡΙΣ ΠΟΛΕΟΔΟΜΙΚΟ ΚΑΘΕΣΤΩΣ,ΦΤΕΡΙΑ, -,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
