FID,id,geom,onomasia_odou,arithmos_apofasis,imerominia,shape_length,arxeio_apofasis,oria_odou,ot,tk,apofasi_diorthosis
roa_lin_evretirio_odon.960,960,"MULTILINESTRING ((274146.34111844 4278339.29715869, 274106.450935448 4278363.11559527, 274085.130657168 4278376.2772111))",ΚΟΥΤΣΟΝΙΚΑ ΛΑΜΠΡΟΥ,279,29-10-18,71.516,https://gis.agrinio.gov.gr/apofaseis_odon/2018-279.pdf,,,,
roa_lin_evretirio_odon.1162,1162,"MULTILINESTRING ((273888.636353613 4276538.00094859, 273953.467297402 4276509.60024693, 273983.201770838 4276498.03684059, 274011.734851408 4276479.71559938, 274046.79464754 4276460.98242136), (274044.814552654 4276455.96118671, 274139.259948314 4276434.05699123, 274244.958686325 4276407.08858894, 274247.696897412 4276406.33467619, 274343.697836649 4276379.90269953, 274463.750724267 4276348.1495807, 274474.310645751 4276346.15145165, 274506.898778283 4276355.32440747, 274556.625854591 4276371.25638337, 274604.904569452 4276387.67114643, 274624.667006209 4276393.60784026), (274044.814881799 4276455.98304118, 274046.803360864 4276460.99750599))",ΠΟΛΥΒΙΟΥ,242,26-06-95,782.815,https://gis.agrinio.gov.gr/apofaseis_odon/1995-242.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1995-242_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1163,1163,"MULTILINESTRING ((274993.883602204 4276547.13092143, 275044.425443925 4276597.5863362))",ΠΟΛΥΔΟΥΡΗ ΜΑΡΙΑΣ,242,26-06-95,71.416,https://gis.agrinio.gov.gr/apofaseis_odon/1995-242.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1995-242_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1173,1173,"MULTILINESTRING ((274001.514774665 4276902.44199681, 274020.963566723 4276898.40545506, 274134.236643317 4276818.56443214, 274209.947112187 4276765.19957738))",ΠΡΑΞΑΓΟΡΑ,242,26-06-95,251.074,https://gis.agrinio.gov.gr/apofaseis_odon/1995-242.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1995-242_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1175,1175,"MULTILINESTRING ((274837.792499366 4276095.46583099, 274824.069316125 4276112.7663731, 274799.957028962 4276130.11545777, 274776.726898646 4276146.2883333, 274775.047321512 4276147.45803881, 274760.259970827 4276157.75637232, 274746.145461268 4276178.34003209, 274736.065102437 4276192.47528753))",ΠΡΑΤΙΝΟΥ,"207, 44","01-09-2008, 09-03-2009",142.479,https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1176,1176,"MULTILINESTRING ((274987.217477699 4278289.79074744, 275001.160182008 4278229.1773941, 275007.498225545 4278198.63903646, 275009.83760838 4278191.92891891, 275013.885421239 4278185.97625294, 275032.219632423 4278167.8801484, 275039.031160993 4278162.03160265), (274987.908248809 4278286.78774656, 274975.876187237 4278329.52763157))",ΠΡΕΒΕΖΑΝΟΥ ΓΕΡΑΣΙΜΟΥ,"207, 44","01-09-2008, 09-03-2009",186.83,https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1177,1177,"MULTILINESTRING ((275222.290034482 4277906.20022034, 275175.541867281 4277950.61804524, 275154.548740871 4277969.05795357, 275110.292960874 4278009.9094428, 275083.909707414 4278032.0373328, 275042.747918996 4278070.28349454, 275015.823892032 4278095.30040293, 275000.788274469 4278107.21542062, 274991.6925245 4278112.849086))",ΠΡΟΜΗΘΕΩΣ,151,03-08-70,309.913,https://gis.agrinio.gov.gr/apofaseis_odon/1970-151.pdf,,,,
roa_lin_evretirio_odon.1212,1212,"MULTILINESTRING ((276090.314399829 4277295.52269919, 276115.800345817 4277361.6737664, 276130.484490462 4277400.51606312, 276121.655469141 4277449.07568039, 276117.240958481 4277479.34661063, 276121.194935158 4277488.79222158, 276128.592557322 4277506.46431897, 276160.124776323 4277532.00541636, 276161.56633903 4277533.59113534, 276191.656995325 4277566.69085726, 276210.438375416 4277588.15529165, 276211.522293296 4277589.39405495, 276225.711791847 4277607.05209759))",ΣΕΡΠΑΝΟΥ ΓΕΩΡΓΙΟΥ,44,09-03-09,362.035,https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1215,1215,"MULTILINESTRING ((275443.541281356 4276345.33558671, 275485.875717909 4276378.61921269, 275534.34134872 4276416.28226314))",ΣΙΚΕΛΙΑΝΟΥ ΑΓΓΕΛΟΥ,242,26-06-95,115.231,https://gis.agrinio.gov.gr/apofaseis_odon/1995-242.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1995-242_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1216,1216,"MULTILINESTRING ((274081.929340697 4277446.06107527, 274005.897347661 4277504.70175677, 274005.347594461 4277521.92735702, 274005.222647805 4277525.39803195, 274003.370799144 4277576.83730134))",ΣΙΚΕΛΙΑΝΟΥ ΑΓΓΕΛΟΥ,241,17-12-80,168.199,https://gis.agrinio.gov.gr/apofaseis_odon/1980-241.pdf,,,,
roa_lin_evretirio_odon.1217,1217,"MULTILINESTRING ((274631.845152631 4278907.23556414, 274608.95711592 4278912.37243066, 274577.46874 4278921.243708, 274563.626383569 4278924.2652844, 274518.468011416 4278932.53857395, 274497.78478753 4278937.70937992, 274490.200938772 4278940.46714311, 274482.031196147 4278950.36180753))",ΣΙΣΜΑΝΗ ΦΩΤΙΟΥ,241,17-12-80,158.471,https://gis.agrinio.gov.gr/apofaseis_odon/1980-241.pdf,,,,
roa_lin_evretirio_odon.1218,1218,"MULTILINESTRING ((272928.622705581 4277649.95214136, 272897.662404736 4277692.11822328))",ΣΙΦΝΟΥ,242,26-06-95,52.312,https://gis.agrinio.gov.gr/apofaseis_odon/1995-242.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1995-242_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1219,1219,"MULTILINESTRING ((275475.521800234 4277236.58590485, 275471.640549328 4277222.72429447, 275512.67091605 4277122.92069974))",ΣΚΑΛΤΣΑ ΔΗΜΗΤΡΙΟΥ,"207, 44","01-09-2008, 09-03-2009",122.303,https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1226,1226,"MULTILINESTRING ((273065.555160172 4277604.33623159, 273048.520732508 4277651.2301246, 273035.931936143 4277675.96600518, 273036.15279222 4277685.68367255, 273014.288040639 4277726.98375887, 273011.969051835 4277729.0818916, 273009.650063031 4277731.18002432, 272980.938773077 4277780.4309294))",ΣΚΟΠΕΛΟΥ,242,26-06-95,197.361,https://gis.agrinio.gov.gr/apofaseis_odon/1995-242.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1995-242_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1037,1037,"MULTILINESTRING ((275498.578678849 4278455.12308047, 275572.044871181 4278484.20344827, 275572.995833776 4278484.58213136, 275708.8756544 4278538.69087425, 275782.497132165 4278566.77982587, 275853.406706822 4278593.8340996, 275856.925928087 4278595.7862654, 275857.911332994 4278596.33288455, 275924.183744329 4278633.09520347, 275982.186664781 4278619.09021859, 275983.726541698 4278619.87075777, 276012.011735017 4278634.20807348))",ΜΟΣΧΟΥ - ΜΟΣΧΟΛΙΟΥ ΒΑΣΙΛΕΙΟΥ,"207, 44","01-09-2008, 09-03-2009",555.031,https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1230,1230,"MULTILINESTRING ((274894.684707081 4277960.49778268, 274930.491037793 4278000, 274961.355239728 4278036.57638716, 274995.028692818 4278072.88057877, 275015.823892032 4278095.30040293, 275037.025114355 4278122.97022687))",ΣΟΛΩΜΟΥ ΔΙΟΝΥΣΙΟΥ,331,26-11-59,216.128,https://gis.agrinio.gov.gr/apofaseis_odon/1959-331.pdf,,,,
roa_lin_evretirio_odon.1231,1231,"MULTILINESTRING ((273769.641223254 4277662.32768115, 273830.377523794 4277646.70313485, 273856.131250652 4277655.70990271, 273901.345940608 4277672.98830281))",ΣΟΛΩΜΟΥ ΣΟΛΟΜΩΝΤΑ,83,21-04-97,138.401,https://gis.agrinio.gov.gr/apofaseis_odon/1997-83.pdf,,,,
roa_lin_evretirio_odon.1232,1232,"MULTILINESTRING ((274900.550110189 4277813.73420528, 274903.156739413 4277826.46104261, 274962.208093245 4277896.96588561))",ΣΟΛΩΝΟΣ,270,09-11-93,104.958,https://gis.agrinio.gov.gr/apofaseis_odon/1993-270.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1993-270_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1233,1233,"MULTILINESTRING ((274050.590798547 4278119.22976462, 274070.799443249 4278121.27321008, 274076.70274399 4278122.42284594, 274175.768750579 4278184.2736087, 274200.888717908 4278208.02065041, 274235.321924929 4278240.57191898, 274243.31508082 4278248.20174961, 274256.520847754 4278317.22389145, 274256.939778363 4278319.41350209, 274260.754693675 4278339.39639182, 274304.322206905 4278407.24929252))",ΣΟΥΛΙΟΥ,56,10-03-28,409.599,https://gis.agrinio.gov.gr/apofaseis_odon/1928-56.pdf,,,,
roa_lin_evretirio_odon.1234,1234,"MULTILINESTRING ((274452.965309956 4277720.58311659, 274440.510566832 4277730.74268742, 274426.532896035 4277789.80389727, 274401.638622772 4277901.10982223, 274401.099433576 4277903.52061572, 274375.123971878 4278011.52385121))",ΣΟΥΛΟΥ ΠΑΝΑΓΙΩΤΗ,160,26-06-84,304.375,https://gis.agrinio.gov.gr/apofaseis_odon/1984-160.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1984-160_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1235,1235,"MULTILINESTRING ((274103.620160329 4277474.28608259, 274054.45888027 4277512.39830156, 274048.77809721 4277580.93420041))",ΣΟΥΡΗ ΓΕΩΡΓΙΟΥ,241,17-12-80,130.975,https://gis.agrinio.gov.gr/apofaseis_odon/1980-241.pdf,,,,
roa_lin_evretirio_odon.1243,1243,"MULTILINESTRING ((274368.256249774 4278065.98423342, 274368.428434339 4278066.00531269, 274392.072256903 4278068.8998482, 274394.718703277 4278069.23463961, 274397.531067166 4278070.1055652, 274418.400937186 4278076.56849269, 274443.458268547 4278091.23619885, 274444.582286251 4278091.88683049, 274485.302692669 4278115.4576201, 274493.436964934 4278120.40684448, 274510.532466522 4278130.80844777, 274512.136573642 4278131.63875796, 274566.911462085 4278159.99107149, 274604.931207512 4278181.75969325, 274640.708358718 4278203.23024695, 274656.089444369 4278204.73245832, 274703.86450977 4278212.5405715, 274705.781944737 4278212.88243975, 274732.607755599 4278217.66533626, 274738.008462328 4278218.62825296, 274779.298823561 4278229.61254778, 274799.399733349 4278232.89773802, 274827.073888962 4278237.42066096))",ΣΤΑΪΚΟΥ ΙΩΑΝΝΗ,56,10-03-28,497.071,https://gis.agrinio.gov.gr/apofaseis_odon/1928-56.pdf,,,,
roa_lin_evretirio_odon.1248,1248,"MULTILINESTRING ((275411.321639636 4277899.8265897, 275414.30656366 4277901.01235048, 275424.047450862 4277904.46879432, 275436.302115407 4277915.15234803, 275469.609665196 4277950.34523083, 275493.804772118 4277975.48300425, 275502.602992817 4277988.05189096, 275507.002103166 4277995.27900082, 275535.28209827 4278018.84566341, 275551.935873164 4278031.41455012, 275580.530090436 4278073.20609844, 275602.525642183 4278104.94253739, 275618.86519491 4278125.68120047, 275628.291859944 4278139.82119802))",ΣΤΑΥΡΟΠΟΥΛΟΥ ΓΡΗΓΟΡΙΟΥ,"207, 44","01-09-2008, 09-03-2009",327.278,https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1277,1277,"MULTILINESTRING ((274746.374146863 4276022.19320096, 274733.108755199 4276077.77743607, 274729.601423399 4276090.85004977, 274722.714543925 4276116.51899702, 274711.108704578 4276162.61674009, 274650.928631712 4276366.8027413, 274610.541041466 4276588.10460567, 274585.644581725 4276732.50407216, 274575.685997828 4276755.18751326, 274553.179025377 4276804.32773644, 274542.490718174 4276827.66387384, 274517.919638384 4276885.35249595, 274517.041003773 4276887.41537722, 274460.055773699 4277005.81187465, 274441.913766666 4277041.14104624, 274422.524815518 4277099.03806054, 274416.554352734 4277140.28853068, 274415.737503241 4277148.39419104, 274414.633529598 4277159.34900641, 274412.365294565 4277181.85687713, 274411.328526202 4277192.14480935, 274409.498351261 4277210.30577607, 274408.949320438 4277217.04388162, 274406.513119869 4277246.94270679, 274401.438759129 4277328.68454366, 274394.843578972 4277378.56427271, 274394.738725125 4277379.78604797, 274391.722655244 4277414.92981877, 274391.653672091 4277415.73362246, 274391.584688939 4277416.53742615, 274388.601731516 4277451.29536482, 274388.440532569 4277452.91272758, 274385.402747648 4277483.39183629, 274380.460191355 4277532.98215109, 274380.299900848 4277534.58505617, 274377.203575291 4277565.54831173, 274374.489728571 4277592.41539426, 274369.876189147 4277634.48001843, 274369.454824051 4277639.00267046, 274369.401177843 4277639.57847308, 274369.347531635 4277640.15427571, 274367.739979845 4277657.40866493, 274365.627265856 4277680.08512841, 274360.51229171 4277734.98585091, 274355.790493414 4277785.66648596, 274345.451568665 4277896.6376116, 274335.4103358 4278007.63394245))",ΤΡΙΚΟΥΠΗ ΧΑΡΙΛΑΟΥ (ΛΕΩΦΟΡΟΣ),56,10-03-28,2043.66,https://gis.agrinio.gov.gr/apofaseis_odon/1928-56.pdf,,,,
roa_lin_evretirio_odon.1278,1278,"MULTILINESTRING ((274676.028746076 4279614.81571329, 274662.642364679 4279582.2651028, 274669.298075504 4279534.9071604, 274655.986653855 4279507.00437271, 274656.959803016 4279497.75945568, 274657.010609366 4279497.27679535, 274647.283032007 4279480.63751829, 274632.435677091 4279469.62999654))",ΤΡΙΠΟΛΙΤΣΑΣ,160,26-06-84,161.473,https://gis.agrinio.gov.gr/apofaseis_odon/1984-160.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1984-160_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1279,1279,"MULTILINESTRING ((274363.839001934 4276960.37152371, 274396.633288945 4276975.85930077, 274460.055773699 4277005.81187465, 274472.737582503 4277009.12371844, 274507.667315893 4277010.24445855, 274553.80445037 4277011.17840864, 274566.692961621 4277011.55198868, 274583.269599387 4277005.80483507, 274593.206267507 4276993.27599266, 274601.809485029 4276974.94114512, 274638.225675604 4276976.31121607))",ΤΡΙΧΩΝΙΔΟΣ,151,03-08-70,303.733,https://gis.agrinio.gov.gr/apofaseis_odon/1970-151.pdf,,,,
roa_lin_evretirio_odon.1280,1280,"MULTILINESTRING ((274631.632891185 4276951.13876648, 274699.701428007 4276955.04142185, 274726.487229025 4276952.44924756, 274789.563470133 4276950.93714589, 274840.758912402 4276952.23323303, 274844.925441982 4276952.6386251, 274880.721599405 4276956.12149447, 274891.522325622 4276945.32076826, 274897.570732304 4276936.03214371, 274898.328991741 4276934.65706315))",ΤΡΙΧΩΝΙΔΟΣ,151,03-07-70,277.478,https://gis.agrinio.gov.gr/apofaseis_odon/1970-151.pdf,,,,
roa_lin_evretirio_odon.1281,1281,"MULTILINESTRING ((273788.04884526 4277334.41979473, 273828.916973282 4277318.26705729, 273855.183396916 4277303.33435206, 273892.207082226 4277282.28604388, 273894.145769223 4277281.18388236, 273960.128308507 4277244.4436048, 274012.989320092 4277201.33001379), (273784.751806418 4277335.31975603, 273770.803408856 4277341.91781056, 273658.091411587 4277399.37165333, 273655.333965109 4277400.77723481, 273551.111545104 4277456.26255194))",ΤΡΙΩΝ ΝΕΟΜΑΡΤΥΡΩΝ,"207,44","01-09-2008, 09-03-2009",525.82,https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf,,,,
roa_lin_evretirio_odon.1282,1282,"MULTILINESTRING ((273356.576628443 4277216.09597363, 273347.677186151 4277261.53993427, 273337.935982986 4277307.32444288, 273328.065625408 4277355.1822813, 273317.466643043 4277406.15778521, 273308.531296828 4277453.59271547, 273298.024044655 4277509.37239788, 273292.537325356 4277525.14966874, 273283.461384547 4277568.87920173, 273283.157854142 4277570.34166641, 273275.599703789 4277611.81932079, 273271.504571725 4277634.2926065))",ΤΡΟΙΑΣ,275,12-11-92,426.94,https://gis.agrinio.gov.gr/apofaseis_odon/1992-275.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1992-275_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1283,1283,"MULTILINESTRING ((275233.968038947 4279225.72308488, 275245.784162971 4279294.60765302, 275251.268025644 4279325.12269321, 275256.906522301 4279343.60946769, 275257.883100316 4279347.86098055, 275275.594511566 4279424.96725542))",ΤΣΑΓΚΡΙΝΟΥ ΙΩΑΝΝΗ,"207, 44","01-09-2008, 09-03-2009",203.699,https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf,,,,
roa_lin_evretirio_odon.1284,1284,"MULTILINESTRING ((275049.367207717 4279080.28179548, 275044.722573819 4279097.59361274, 275033.74434824 4279145.7289095, 275030.788672123 4279171.06327622, 275025.943645894 4279197.43412756, 274999.652394359 4279242.63436426, 274990.359582012 4279248.32101062, 274972.606149468 4279263.7165654, 274960.261965903 4279293.81418151))",ΤΣΑΚΑΛΩΦ ΑΘΑΝΑΣΙΟΥ,52,01-03-72,238.829,https://gis.agrinio.gov.gr/apofaseis_odon/1972-52.pdf,,,,
roa_lin_evretirio_odon.1285,1285,"MULTILINESTRING ((275007.556372608 4279068.70673082, 275004.39870679 4279088.30434494, 275004.872058102 4279090.85518256, 275008.198861798 4279108.78295804, 275013.476854864 4279140.02867699, 275013.89909431 4279158.60721259, 275020.443805712 4279179.71918485, 275025.943645894 4279197.43412756, 275029.521953787 4279211.59826297, 275035.644425744 4279235.24367191, 275041.555777979 4279266.48939087, 275043.455855483 4279274.93417977, 275028.255235451 4279284.64568702, 275021.07716488 4279292.8793562, 275001.865270118 4279310.19117346, 274982.442255633 4279327.92523016))",ΤΣΑΚΑΛΩΦ ΑΘΑΝΑΣΙΟΥ,52,01-03-72,292.216,https://gis.agrinio.gov.gr/apofaseis_odon/1972-52.pdf,,,,
roa_lin_evretirio_odon.1213,1213,"MULTILINESTRING ((274714.924489605 4276636.25105657, 274766.914560599 4276695.39572449, 274819.381604721 4276753.58644615, 274867.555890688 4276807.00743653, 274918.047551982 4276863.65144311, 274981.075495243 4276934.35926181, 275053.390662208 4277018.78117192))",ΣΕΦΕΡΗ ΓΕΩΡΓΙΟΥ,43,17-02-86,510.795,https://gis.agrinio.gov.gr/apofaseis_odon/1986-43.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1986-43_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1287,1287,"MULTILINESTRING ((276268.967311315 4277384.73456585, 276267.157360808 4277394.33709682, 276259.501319602 4277434.95554052, 276258.940580927 4277437.93048955, 276248.93563686 4277491.01082787, 276229.462903842 4277499.17681268, 276201.414466366 4277510.93906065, 276172.595175872 4277522.89600033, 276161.56633903 4277533.59113534, 276135.804592264 4277566.43152426, 276104.532596197 4277610.88681279, 276100.240361442 4277614.25928296, 276085.830716196 4277637.25339771))",ΤΣΑΠΑΡΑ ΦΩΝΤΑ,"207, 44","01-09-2008, 09-03-2009",334.929,https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1136,1136,"MULTILINESTRING ((273196.563173607 4277713.1554608, 273174.781725295 4277700.64219525, 273171.215932925 4277697.58580179, 273124.011633926 4277670.24806029))",ΠΑΡΟΥ,242,26-06-95,84.365,https://gis.agrinio.gov.gr/apofaseis_odon/1995-242.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1995-242_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1293,1293,"MULTILINESTRING ((274800.793268368 4278794.89358153, 274810.235158483 4278788.5295527, 274929.797370539 4278777.67163166))",ΤΣΙΡΚΑ ΣΤΡΑΤΗ,160,26-06-84,131.441,https://gis.agrinio.gov.gr/apofaseis_odon/1984-160.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1984-160_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.544,544,"MULTILINESTRING ((274883.183772179 4279293.08576926, 274857.968989035 4279290.49633595, 274837.589956985 4279293.11295483, 274829.979770704 4279295.27498298, 274819.057148916 4279313.251798, 274803.583434716 4279321.67131897))",ΑΝΩΝΥΜΗ,,,92.456,,,,,
roa_lin_evretirio_odon.1298,1298,"MULTILINESTRING ((275903.581356872 4277363.96695183, 275880.385604462 4277374.37530227, 275836.967914053 4277371.40148786, 275812.582635879 4277368.130292, 275787.602594822 4277360.10099309, 275762.622553765 4277348.80049833, 275730.802739561 4277314.00686971, 275713.257234533 4277294.67707604, 275710.589240055 4277289.84133605, 275703.741028416 4277277.42895245, 275698.388162475 4277268.50750922, 275696.528379342 4277266.92669355, 275662.702389536 4277238.17460222, 275659.739276161 4277235.62802131, 275612.117859936 4277194.70087008))",ΤΣΟΥΛΟΥΦΗ ΒΑΣΙΛΕΙΟΥ,"207, 44","01-09-208, 09-03-2009",364.096,https://gis.agrinio.gov.gr/apofaseis_odon/208-207.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1299,1299,"MULTILINESTRING ((275429.501253776 4277249.3385864, 275422.293216379 4277222.72429447, 275467.204834006 4277104.62337404))",ΤΣΟΥΤΣΟΥ ΓΕΩΡΓΙΟΥ,"207, 44","01-09-2008, 09-03-2009",153.925,https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1302,1302,"MULTILINESTRING ((274125.938418832 4275917.73129962, 274226.318649654 4275982.07760143, 274272.414000404 4276013.43179941))",ΥΠΑΤΙΑΣ,279,29-10-18,174.982,https://gis.agrinio.gov.gr/apofaseis_odon/2018-279.pdf,,,,
roa_lin_evretirio_odon.1303,1303,"MULTILINESTRING ((274067.163214889 4277908.19406467, 274092.815295886 4277905.74456494, 274109.198954119 4277905.00656232, 274117.464583498 4277905.15416284, 274127.649019697 4277887.88490146, 274146.984688422 4277881.5380789, 274158.349928818 4277878.73366894, 274166.63846283 4277882.07522354))",ΥΨΗΛΑΝΤΗ ΑΛΕΞΑΝΔΡΟΥ,52,01-03-72,111.478,https://gis.agrinio.gov.gr/apofaseis_odon/1972-52.pdf,,,,
roa_lin_evretirio_odon.563,563,"MULTILINESTRING ((274627.05493682 4278757.76533211, 274633.949344782 4278768.27930425, 274650.495923892 4278779.99979779, 274660.320455238 4278793.09917292, 274667.559583598 4278802.06190327, 274672.213308972 4278805.68146745, 274675.660512953 4278806.71562864, 274689.165507698 4278806.02521627))",ΑΝΩΝΥΜΗ,,,83.762,,,,,
roa_lin_evretirio_odon.1306,1306,"MULTILINESTRING ((274868.855193166 4279191.2461909, 274888.908176369 4279180.71860791, 274910.624834384 4279180.49472484, 274932.802036877 4279182.09140753, 274959.43134415 4279184.52462014, 274978.461405297 4279184.97238628, 274984.954014394 4279199.97255213, 274999.652394359 4279242.63436426))",ΦΑΙΝΕΟΥ,242,26-06-95,173.844,https://gis.agrinio.gov.gr/apofaseis_odon/1995-242.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/1995-242_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1333,1333,"MULTILINESTRING ((272758.779771868 4278541.75559444, 272727.718304645 4278509.81915631, 272700.156721052 4278485.75745635, 272660.783030206 4278456.8834164, 272649.515101252 4278448.50216308, 272642.35624425 4278442.54826221, 272638.47127206 4278438.50902734, 272624.034252083 4278423.19703645, 272576.348337614 4278355.82427656, 272473.94669393 4278217.45818755, 272386.479650645 4278128.76932601, 272276.670801729 4278009.33579711))",ΧΕΙΜΑΡΑ ΚΩΝΣΤΑΝΤΙΝΟΥ,"207, 44","01-09-2008, 09-03-2009",721.451,https://gis.agrinio.gov.gr/apofaseis_odon/2008-207.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44.pdf|https://gis.agrinio.gov.gr/apofaseis_odon/2009-44_ΑΠΟΦΑΣΗ.pdf,,,,
roa_lin_evretirio_odon.1334,1334,"MULTILINESTRING ((273722.881578858 4278233.47951132, 273735.159647586 4278255.39768286, 273743.108929799 4278268.34365674, 273759.007494223 4278290.37452459, 273793.713415762 4278334.68245577))",ΧΕΙΜΑΡΡΑΣ,151,03-08-70,123.765,https://gis.agrinio.gov.gr/apofaseis_odon/1970-151.pdf,,,,
roa_lin_evretirio_odon.565,565,"MULTILINESTRING ((274581.090908865 4278824.50451247, 274634.46642538 4278864.97337592, 274633.087543787 4278870.48890229, 274661.009896034 4278903.06497991))",ΑΝΩΝΥΜΗ,,,115.573,,,,,
roa_lin_evretirio_odon.1335,1335,"MULTILINESTRING ((274507.667315893 4277010.24445855, 274505.239045657 4277047.97604221, 274504.491885584 4277075.80775491, 274508.974846019 4277081.78503549, 274520.555827143 4277107.18847796, 274520.894183395 4277108.34196518, 274528.774587941 4277135.20698068, 274528.587797923 4277167.33486379, 274528.879855743 4277170.23774152, 274530.96307281 4277190.94365661, 274534.751868521 4277228.60198974, 274535.87260863 4277231.77742005, 274536.619768702 4277241.11692095, 274532.593436566 4277297.20680011, 274531.96054725 4277304.48502724, 274531.485880263 4277319.83259315, 274531.327657934 4277330.59171152, 274531.96054725 4277352.58461524, 274531.82605827 4277353.5260381, 274531.691569291 4277354.46746096, 274530.852990947 4277360.33750936, 274527.846766698 4277408.1206527, 274523.891208474 4277433.59444766, 274521.201428882 4277445.46112233, 274515.50542504 4277463.3402455, 274512.973867777 4277474.41580852, 274512.49920079 4277491.34559772, 274510.916977501 4277540.23629736))",ΧΕΝΤΕΡΣΟΝ,56,10-03-28,537.974,https://gis.agrinio.gov.gr/apofaseis_odon/1928-56.pdf,,,,
