FID,id,geom,layer,dimotiki_enotita,periochi,akinito,akinito_clean,fakelos_akinitou,excel_id,chrisi_apo_excel,emvado_idioktisias,emvado_titlou,kaek,stoixeia_ktimatologiou,sxolio,excel_ids,arxeia_akinitou
prp_poi_perousiologio_nekrotafeio.1279,1279,POINT (272954.1296763958 4279301.653080593),AGIOS_KONSTANTINOS,ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ/(17) ΝΕΚΡΟΤΑΦΕΙΟ,566,ΝΕΚΡΟΤΑΦΕΙΟ,53.2,53.2,,,,566,https://gis.agrinio.gov.gr/admin/data/periousiologio/1239_1992_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/1584_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1276,1276,POINT (272997.79015033896 4279213.680451168),AGIOS_KONSTANTINOS,ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ/(14) ΝΕΚΡΟΤΑΦΕΙΟ,563,ΝΕΚΡΟΤΑΦΕΙΟ,6080.16,6080.16,,,,563,https://gis.agrinio.gov.gr/admin/data/periousiologio/28459_1963_ΑΠΟΦΑΣΗ_ΠΑΡΑΧΩΡΗΣΗΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΣΧΕΔΙΟ_ΔΙΑΝΟΜΗΣ_1930.jpg
prp_poi_perousiologio_nekrotafeio.1286,1286,POINT (278458.12464615464 4279079.959669215),AGIOS_NIKOLAOS,ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΙΟΣ ΝΙΚΟΛΑΟΣ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΑΓΙΟΣ ΝΙΚΟΛΑΟΣ/(3) ΠΑΛΙΟ ΝΕΚΡΟΤΑΦΕΙΟ,542,ΠΑΛΑΙΟ ΝΕΚΡΟΤΑΦΕΙΟ,469.77,469.77,,,,542,https://gis.agrinio.gov.gr/admin/data/periousiologio/1670_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1287,1287,POINT (278470.8335386844 4279102.168696461),AGIOS_NIKOLAOS,ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΙΟΣ ΝΙΚΟΛΑΟΣ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΑΓΙΟΣ ΝΙΚΟΛΑΟΣ/(4) ΝΕΟ ΝΕΚΡΟΤΑΦΕΙΟ,543,ΝΕΟ ΝΕΚΡΟΤΑΦΕΙΟ,758.55,825.58,,,,543,https://gis.agrinio.gov.gr/admin/data/periousiologio/3723_1997_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.1352,1352,POINT (289474.2713603316 4264081.865531123),AKRAI,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΑΚΡΑΙ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΑΚΡΕΣ/(2) ΝΕΚΡΟΤΑΦΕΙΟ,330,ΝΕΚΡΟΤΑΦΕΙΟ,3272.04,3272.04,,,,330,https://gis.agrinio.gov.gr/admin/data/periousiologio/1637_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1358,1358,POINT (290569.4077035162 4264025.274030306),AKRAI,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΑΚΡΑΙ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΑΚΡΕΣ/(7) ΝΕΚΡΟΤΑΦΕΙΟ,335,ΝΕΚΡΟΤΑΦΕΙΟ,1322.34,1322.34,,,,335,https://gis.agrinio.gov.gr/admin/data/periousiologio/1637_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1374,1374,POINT (277989.2727139475 4273329.333305095),PANAITOLIO,ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΘΕΣΤΙΕΩΝ/ΠΑΝΑΙΤΩΛΙΟ/(30) ΝΕΚΡΟΤΑΦΕΙΟ,1334,ΝΕΚΡΟΤΑΦΕΙΟ,2300.93,2200,,,,1334,https://gis.agrinio.gov.gr/admin/data/periousiologio/30198_1998_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΠΑΝΑΙΤΩΛΙΟ_30_ΝΕΚΡΟΤΑΦΕΙΟ_ΤΟΠΟΓΡΑΦΙΚΟ.pdf
prp_poi_perousiologio_nekrotafeio.1375,1375,POINT (278022.4158361861 4273403.219843562),PANAITOLIO,ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΘΕΣΤΙΕΩΝ/ΠΑΝΑΙΤΩΛΙΟ/(28) ΝΕΚΡΟΤΑΦΕΙΟ,1349,ΝΕΚΡΟΤΑΦΕΙΟ,835.5,857.83,,,,1349,https://gis.agrinio.gov.gr/admin/data/periousiologio/53486_1978_ΣΥΜΒΟΛΑΙΟ_ΑΝΤΑΛΛΑΓΗΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΠΑΝΑΙΤΩΛΙΟ_28_ΝΕΚΡΟΤΑΦΕΙΟ_ΤΟΠΟΓΡΑΦΙΚΟ_ΔΙΑΓΡΑΜΜΑ.pdf
prp_poi_perousiologio_nekrotafeio.1376,1376,POINT (277990.8343641477 4273405.0581734935),PANAITOLIO,ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΘΕΣΤΙΕΩΝ/ΠΑΝΑΙΤΩΛΙΟ/(27) ΝΕΚΡΟΤΑΦΕΙΟ,1348,ΝΕΚΡΟΤΑΦΕΙΟ,865.05,865.05,,,,1348,https://gis.agrinio.gov.gr/admin/data/periousiologio/43393_1973_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΠΑΝΑΙΤΩΛΙΟ_27_ΝΕΚΡΟΤΑΦΕΙΟ_ΤΟΠΟΓΡΑΦΙΚΟ_ΔΙΑΓΡΑΜΜΑ.pdf
prp_poi_perousiologio_nekrotafeio.1377,1377,POINT (277970.2804878916 4273382.959187155),PANAITOLIO,ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΘΕΣΤΙΕΩΝ/ΠΑΝΑΙΤΩΛΙΟ/(29) ΝΕΚΡΟΤΑΦΕΙΟ,1350,ΝΕΚΡΟΤΑΦΕΙΟ,2344.17,2348,,,,1350,https://gis.agrinio.gov.gr/admin/data/periousiologio/10_1989_ΑΝΑΓΚΑΣΤΙΚΗ_ΑΠΑΛΛΟΤΡΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1378,1378,POINT (276538.3298120473 4273237.193535289),PANAITOLIO,ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΘΕΣΤΙΕΩΝ/ΠΑΝΑΙΤΩΛΙΟ/(21) ΝΕΚΡΟΤΑΦΕΙΟ,1333 ,ΝΕΚΡΟΤΑΦΕΙΟ,4218.46,4218.46,,,,1333,https://gis.agrinio.gov.gr/admin/data/periousiologio/1585_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1379,1379,POINT (276536.4138230489 4273186.299353851),PANAITOLIO,ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΘΕΣΤΙΕΩΝ/ΠΑΝΑΙΤΩΛΙΟ/(22) ΝΕΚΡΟΤΑΦΕΙΟ,1332 ,ΝΕΚΡΟΤΑΦΕΙΟ,2151.15,2177.86,,,,1332,https://gis.agrinio.gov.gr/admin/data/periousiologio/2521_2005_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.1380,1380,POINT (278039.69469031214 4273384.135972054),PANAITOLIO,ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΘΕΣΤΙΕΩΝ/ΠΑΝΑΙΤΩΛΙΟ/(26) ΝΕΚΡΟΤΑΦΕΙΟ,1346,ΝΕΚΡΟΤΑΦΕΙΟ,120.25,120,,,,1346,https://gis.agrinio.gov.gr/admin/data/periousiologio/4984_1932_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.1381,1381,POINT (278012.2896651247 4273379.953825273),PANAITOLIO,ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΘΕΣΤΙΕΩΝ/ΠΑΝΑΙΤΩΛΙΟ/(24) ΝΕΚΡΟΤΑΦΕΙΟ,1347,ΝΕΚΡΟΤΑΦΕΙΟ,946.22,950,,,,1347,https://gis.agrinio.gov.gr/admin/data/periousiologio/4883_1932_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.1382,1382,POINT (278007.911876231 4273364.407064636),PANAITOLIO,ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΘΕΣΤΙΕΩΝ/ΠΑΝΑΙΤΩΛΙΟ/(25) ΝΕΚΡΟΤΑΦΕΙΟ,1342,ΝΕΚΡΟΤΑΦΕΙΟ,79.28,80,,,,1342,https://gis.agrinio.gov.gr/admin/data/periousiologio/4984_1932_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.1383,1383,POINT (278034.9979301607 4273358.699351092),PANAITOLIO,ΔΕ ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΘΕΣΤΙΕΩΝ/ΠΑΝΑΙΤΩΛΙΟ/(23) ΝΕΚΡΟΤΑΦΕΙΟ,1341,ΝΕΚΡΟΤΑΦΕΙΟ,1437.27,1437.27,,,,1341,https://gis.agrinio.gov.gr/admin/data/periousiologio/1585_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1398,1398,POINT (287723.887149969 4275978.125367736),PANTANASSA,ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΝΤΑΝΑΣΣΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΒΟΛΑΣ/ΠΑΝΤΑΝΑΣΣΑ/(4Β) ΝΕΚΡΟΤΑΦΕΙΟ,1392 ,ΝΕΚΡΟΤΑΦΕΙΟ,2867.82,3967,,,,1392 | 1393,https://gis.agrinio.gov.gr/admin/data/periousiologio/810_2005_ΣΥΜΒΟΛΑΙΟ_ΔΩΡΕΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.1401,1401,POINT (287741.92668431293 4275998.397788958),PANTANASSA,ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΝΤΑΝΑΣΣΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΒΟΛΑΣ/ΠΑΝΤΑΝΑΣΣΑ/(4Β) ΝΕΚΡΟΤΑΦΕΙΟ,1392 ,ΝΕΚΡΟΤΑΦΕΙΟ,3808.77,3967,,,,1392 | 1393,https://gis.agrinio.gov.gr/admin/data/periousiologio/810_2005_ΣΥΜΒΟΛΑΙΟ_ΔΩΡΕΑΣ.pdf
prp_poi_perousiologio_nekrotafeio.1406,1406,POINT (277869.3165454298 4266982.746315143),PAPPADATES,ΔΕ ΑΡΑΚΥΝΘΟΥ,ΠΑΠΠΑΔΑΤΕΣ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΡΑΚΥΝΘΟΥ/ΠΑΠΠΑΔΑΤΕΣ/(7) ΝΕΚΡΟΤΑΦΕΙΟ,749,ΝΕΚΡΟΤΑΦΕΙΟ,8451.92,8451.92,,,,749,https://gis.agrinio.gov.gr/admin/data/periousiologio/1662_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1425,1425,POINT (285945.0443905571 4275990.304602569),PARABOLA,ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΒΟΛΑΣ/ΠΑΡΑΒΟΛΑ/(5) ΝΕΚΡΟΤΑΦΕΙΟ,980,ΝΕΚΡΟΤΑΦΕΙΟ,1149.83,1149.83,,,,980,https://gis.agrinio.gov.gr/admin/data/periousiologio/1546_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1430,1430,POINT (284287.79996087146 4275664.034785909),PARABOLA,ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΒΟΛΑΣ/ΠΑΡΑΒΟΛΑ/(10) ΝΕΚΡΟΤΑΦΕΙΟ,985,ΝΕΚΡΟΤΑΦΕΙΟ,4773.74,4759.06,,,,985,https://gis.agrinio.gov.gr/admin/data/periousiologio/14126_2008_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ.pdf
prp_poi_perousiologio_nekrotafeio.1433,1433,POINT (284351.1814687444 4276315.142970373),PARABOLA,ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΒΟΛΑΣ/ΠΑΡΑΒΟΛΑ/(15) ΝΕΚΡΟΤΑΦΕΙΟ,991,ΝΕΚΡΟΤΑΦΕΙΟ,4029.07,4029.07,,,,991,https://gis.agrinio.gov.gr/admin/data/periousiologio/1546_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1453,1453,POINT (282961.47604281077 4277230.951887309),PARABOLA,ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,ΝΕΚΡΟΤΑΑΦΕΙΟ,ΝΕΚΡΟΤΑΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΒΟΛΑΣ/ΠΑΡΑΒΟΛΑ/(36) ΝΕΚΡΟΤΑΦΕΙΟ,1014,ΝΕΚΡΟΤΑΦΕΙΟ,1535.58,1535.58,,,,1014,https://gis.agrinio.gov.gr/admin/data/periousiologio/1546_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1460,1460,POINT (284341.61025312985 4275651.416101583),PARABOLA,ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΒΟΛΑΣ/ΠΑΡΑΒΟΛΑ/(8) ΝΕΚΡΟΤΑΦΕΙΟ,983,ΝΕΚΡΟΤΑΦΕΙΟ,1640.01,1618,,,,983,https://gis.agrinio.gov.gr/admin/data/periousiologio/58944_1994_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ.pdf
prp_poi_perousiologio_nekrotafeio.1461,1461,POINT (284320.9526265437 4275702.110721211),PARABOLA,ΔΕ ΠΑΡΑΒΟΛΑΣ,ΠΑΡΑΒΟΛΑ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΒΟΛΑΣ/ΠΑΡΑΒΟΛΑ/(9) ΝΕΚΡΟΤΑΦΕΙΟ,984,ΝΕΚΡΟΤΑΦΕΙΟ,3277.51,3431.77,,,,984,https://gis.agrinio.gov.gr/admin/data/periousiologio/14126_2008_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΤΟΠΟΓΡΑΦΙΚΟ.pdf
prp_poi_perousiologio_nekrotafeio.1511,1511,POINT (287734.10715581494 4259092.225496488),POTAMOULA_MAKR,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΠΟΤΑΜΟΥΛΑ ΜΕΣΟΛΟΓΓΙΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΠΟΤΑΜΟΥΛΑ ΜΕΣΟΛΟΓΓΙΟΥ/(1) ΝΕΚΡΟΤΑΦΕΙΟ,456,ΝΕΚΡΟΤΑΦΕΙΟ,913.89,913.89,,,,456,https://gis.agrinio.gov.gr/admin/data/periousiologio/1665_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1515,1515,POINT (291395.94755289593 4304924.624128592),PSILOBRAXOS,ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΨΗΛΟΒΡΑΧΟΣ,ΝΕΚΡΟΤΑΦΕΙΟ ΨΗΛΟΒΡΑΧΟΥ,ΝΕΚΡΟΤΑΦΕΙΟ ΨΗΛΟΒΡΑΧΟΥ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ/ΨΗΛΟΒΡΑΧΟΣ/(3) ΝΕΚΡΟΤΑΦΕΙΟ,1142,ΝΕΚΡΟΤΑΦΕΙΟ,1067.14,1067.14,,,,1142,https://gis.agrinio.gov.gr/admin/data/periousiologio/1513_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1520,1520,POINT (290890.3626606561 4304425.161673051),PSILOBRAXOS,ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΨΗΛΟΒΡΑΧΟΣ,ΝΕΚΡΟΤΑΦΕΙΟ ΑΓΙΑΣ ΠΑΡΑΣΚΕΥΗΣ,ΝΕΚΡΟΤΑΦΕΙΟ ΑΓΙΑΣ ΠΑΡΑΣΚΕΥΗΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ/ΨΗΛΟΒΡΑΧΟΣ/(8) ΝΕΚΡΟΤΑΦΕΙΟ,1147,ΝΕΚΡΟΤΑΦΕΙΟ,326.71,326.71,,,,1147,https://gis.agrinio.gov.gr/admin/data/periousiologio/1513_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1521,1521,POINT (290790.69147445814 4304083.766397116),PSILOBRAXOS,ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΨΗΛΟΒΡΑΧΟΣ,ΝΕΚΡΟΤΑΦΕΙΟ ΑΓΙΑΣ ΤΡΙΑΔΑΣ,ΝΕΚΡΟΤΑΦΕΙΟ ΑΓΙΑΣ ΤΡΙΑΔΑΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ/ΨΗΛΟΒΡΑΧΟΣ/(9) ΝΕΚΡΟΤΑΦΕΙΟ,1148,ΝΕΚΡΟΤΑΦΕΙΟ,390.08,390.08,,,,1148,https://gis.agrinio.gov.gr/admin/data/periousiologio/1513_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1530,1530,POINT (259041.40806267207 4274302.23338483),RIGANI,ΔΕ ΣΤΡΑΤΟΥ,ΡΙΓΑΝΗ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΣΤΡΑΤΟΥ/ΡΙΓΑΝΗ/(5) ΝΕΚΡΟΤΑΦΕΙΟ,1244,ΝΕΚΡΟΤΑΦΕΙΟ,4710.1,4710.1,,,,1244,https://gis.agrinio.gov.gr/admin/data/periousiologio/1570_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1551,1551,POINT (262726.75634670485 4285511.679373879),SFINA,ΔΕ ΣΤΡΑΤΟΥ,ΣΦΗΝΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΣΤΡΑΤΟΥ/ΚΥΨΕΛΗ/(7) ΝΕΚΡΟΤΑΦΕΙΟ,1210,ΝΕΚΡΟΤΑΦΕΙΟ,3186.14,3186.14,,,,1210,https://gis.agrinio.gov.gr/admin/data/periousiologio/1636_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1555,1555,POINT (287418.88610506663 4305568.336028485),SIDIRA,ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΣΙΔΗΡΑ,ΝΕΚΡΟΤΑΦΕΙΟ ΑΓ. ΒΑΣΙΛΕΙΟΣ ΣΙΔΗΡΩΝ,ΝΕΚΡΟΤΑΦΕΙΟ ΑΓ. ΒΑΣΙΛΕΙΟΣ ΣΙΔΗΡΩΝ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ/ΣΙΔΗΡΑ/(4) ΝΕΚΡΟΤΑΦΕΙΟ,1124,ΝΕΚΡΟΤΑΦΕΙΟ,2167.06,2167.06,,,,1124,https://gis.agrinio.gov.gr/admin/data/periousiologio/1507_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1564,1564,POINT (284579.2948259355 4284369.842977649),AGIA_PARASKEUI_PAN,ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΑΓΙΑ ΠΑΡΑΣΚΕΥΗ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ/ΑΓΙΑ ΠΑΡΑΣΚΕΥΗ/(4) ΝΕΚΡΟΤΑΦΕΙΟ,926,ΝΕΚΡΟΤΑΦΕΙΟ,3961.51,3955.28,,,,926,https://gis.agrinio.gov.gr/admin/data/periousiologio/1484_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_nekrotafeio.1567,1567,POINT (280088.73791533324 4284181.093281188),SKOUTERA,ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΣΚΟΥΤΕΡΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ/ΣΚΟΥΤΕΡΑ/(13) ΝΕΚΡΟΤΑΦΕΙΟ,973,ΝΕΚΡΟΤΑΦΕΙΟ,2067.5,1818.17,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/1471_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.PDF
