FID,gid,geom,id,file,ot,fek,periochi,periochi2,original_diagram,georef_diagram,fek_file_url,no_geom,extra_files
tsp_pol_tropopoiisi_ot_split.100,100,"MULTIPOLYGON (((273440.26514 4279756.775087, 273416.504623 4279850.988237, 273426.815166 4279851.165849, 273461.015633 4279762.728867, 273440.26514 4279756.775087)))",7,43 ΤΡΟΠ Ο.Τ 14 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ ΦΕΚ 189 Α.ΑΠ.14-5-07.tif,14,189/ΑΑΠ/2007,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141355FS000189_2007.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141411FS000189_2007.jpg,trm_ras_141355FS000189_2007_geo.tif|trm_ras_141411FS000189_2007_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_189_AAP_2007.pdf,,
tsp_pol_tropopoiisi_ot_split.101,101,"MULTIPOLYGON (((273804.594558 4279438.024406, 273824.025677 4279459.539299, 273842.104754 4279471.571324, 273847.58339 4279475.217478, 273921.75978 4279470.308199, 273931.381124 4279450.942197, 273839.165953 4279407.075103, 273835.934921 4279409.967615, 273804.594558 4279438.024406)))",20,"31 ΤΡΟΠ Ο.Τ 54,66,59,67,68,65,69,119,132,138,72,154,155,161,143,146,151,152,153,154,102,104,107,179,182,186,187,190,193,196,199 ΦΕΚ 1249Δ.23-10-96.tif",59,1249/Δ/1996,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141341FS001249_1996.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141342FS001249_1996.jpg,trm_ras_141341FS001249_1996_geo.tif|trm_ras_141342FS001249_1996_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_1249_D_1996.pdf,,
tsp_pol_tropopoiisi_ot_split.103,103,"MULTIPOLYGON (((273283.198155 4277610.677239, 273318.616321 4277620.508607, 273329.677892 4277586.872283, 273290.343777 4277576.443524, 273287.438579 4277575.673797, 273283.1761 4277596.115443, 273286.072449 4277596.906878, 273296.842215 4277599.849746, 273311.134103 4277602.891002, 273309.909932 4277606.718392, 273285.271258 4277600.745278, 273282.355719 4277600.038468, 273280.3007 4277609.872203, 273283.198155 4277610.677239)))",53,Ο.Τ Γ791 ΑΓΡΙΝΙΟΥ ΑΗ ΒΑΣΙΛΙΩΤΙΚΑ.TIF,Γ791,611/Δ/2003,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141324FS000611_2003.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141389FS000611_2003.jpg,trm_ras_141324FS000611_2003_geo.tif|trm_ras_141389FS000611_2003_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_611_D_2003.pdf,,
tsp_pol_tropopoiisi_ot_split.106,106,"MULTIPOLYGON (((274006.229744 4279075.369557, 273952.684727 4279103.829949, 273969.286738 4279135.288596, 274023.119783 4279106.505011, 274006.322719 4279075.540948, 274006.229744 4279075.369557)))",6,44 ΤΡΟΠ Ο.Τ 73 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ ΦΕΚ 248 Α.Α.Π. 20-6-08.tif,73,248/ΑΑΠ/2008,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,18 - ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,https://gis.agrinio.gov.gr/orig_diag/def_ras_141356FS000248_2008.jpg,def_ras_141356FS000248_2008_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_248_AAP_2008.pdf,,
tsp_pol_tropopoiisi_ot_split.107,107,"MULTIPOLYGON (((272950.091916 4279082.236624, 273024.885903 4279129.469176, 273051.125191 4279088.960037, 272975.793672 4279040.856309, 272950.091916 4279082.236624)))",1,Ο.Υ.97 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ.tif,97,116/ΑΑΠ/2014,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_122693FS000116_2014.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141443FS000116_2014.jpg,trm_ras_122693FS000116_2014_geo.tif|trm_ras_141443FS000116_2014_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_116_AAP_2014.pdf,,
tsp_pol_tropopoiisi_ot_split.108,108,"MULTIPOLYGON (((274930.638525 4278976.349052, 274927.038592 4278988.837958, 274925.757089 4278993.339281, 274919.342809 4279011.436695, 274918.182683 4279014.709907, 274938.478255 4279019.776562, 274939.90548 4279010.582957, 274942.469568 4278995.657343, 274943.131036 4278992.46871, 274942.033603 4278976.866581, 274941.749548 4278972.849038, 274931.778116 4278972.39558, 274930.638525 4278976.349052)))",90,O.T 463B ΑΓΡΙΝΙΟΥ.TIF,463Β,285/Δ/2005,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141393FS000285_2005.jpg,trm_ras_141393FS000285_2005_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_285_D_2005.pdf,,
tsp_pol_tropopoiisi_ot_split.102,102,"MULTIPOLYGON (((273238.247763 4279856.918873, 273182.554545 4279855.959487, 273167.496574 4279963.773524, 273223.908036 4279962.163705, 273238.247763 4279856.918873)))",12,38 ΤΡΟΠ. Ο.Τ 11-6 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ ΦΕΚ 549Δ.28-7-98.tif|38 ΤΡΟΠ Ο.Τ 11-6 ΠΡΟΦΗΤΗ ΗΛΙΑ ΧΕΙΜΑΡΡΟΣ ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ.tif,6,549/Δ/1998,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/rem_ras_141349FS000549_1998.jpg,rem_ras_141349FS000549_1998_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_549_D_1998.pdf,,
tsp_pol_tropopoiisi_ot_split.109,109,"MULTIPOLYGON (((273996.74946 4278355.933978, 274009.559128 4278359.747216, 274022.318939 4278273.989327, 274014.736688 4278272.807006, 274010.646337 4278272.17412, 274007.247183 4278271.648603, 273995.226591 4278259.52472, 273958.074446 4278221.59253, 273948.996885 4278233.96502, 273938.094316 4278249.297938, 273933.379059 4278255.901035, 273928.762045 4278262.48177, 273925.929724 4278266.561484, 273921.276219 4278273.111298, 273915.211132 4278281.630658, 273909.097787 4278290.179854, 273922.427808 4278299.818538, 273932.595807 4278307.13173, 273936.83321 4278310.1773, 273940.770139 4278313.022918, 273945.141591 4278301.289478, 273948.016863 4278294.172331, 273954.954914 4278275.499834, 273958.021798 4278276.648104, 273957.339554 4278277.783123, 273960.909996 4278278.874058, 273958.39884 4278285.480772, 273954.849181 4278294.819731, 273953.843871 4278297.143404, 273953.124536 4278299.01963, 273950.544919 4278305.559554, 273948.791052 4278311.455396, 273943.155107 4278320.68853, 273936.129458 4278315.300795, 273927.554271 4278308.190157, 273921.68757 4278303.749084, 273914.96059 4278298.208128, 273909.650391 4278294.632049, 273906.923996 4278292.909142, 273888.752504 4278318.671572, 273887.008623 4278321.113719, 273892.398719 4278324.962779, 273934.765135 4278337.541197, 273969.709489 4278347.91603, 273996.74946 4278355.933978)))",79,O.T 205 ΑΓΡΙΝΙΟΥ ΦΕΚ.ΑΑΠ.3-10-08.TIF,205,432/ΑΑΠ/2008,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141395FS000432_2008.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141425FS000432_2008.jpg,trm_ras_141395FS000432_2008_geo.tif|trm_ras_141425FS000432_2008_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_432_AAP_2008.pdf,,
tsp_pol_tropopoiisi_ot_split.110,110,"MULTIPOLYGON (((273316.3547 4278897.029045, 273419.296679 4278777.110249, 273395.185793 4278755.753733, 273385.462978 4278747.265616, 273280.507152 4278869.155722, 273285.823152 4278875.834784, 273288.970076 4278878.962194, 273316.3547 4278897.029045)))",20,"31 ΤΡΟΠ Ο.Τ 54,66,59,67,68,65,69,119,132,138,72,154,155,161,143,146,151,152,153,154,102,104,107,179,182,186,187,190,193,196,199 ΦΕΚ 1249Δ.23-10-96.tif",186,1249/Δ/1996,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,18 - ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141341FS001249_1996.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141342FS001249_1996.jpg,trm_ras_141341FS001249_1996_geo.tif|trm_ras_141342FS001249_1996_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_1249_D_1996.pdf,,
tsp_pol_tropopoiisi_ot_split.111,111,"MULTIPOLYGON (((274445.261897 4278201.495506, 274462.310556 4278170.848915, 274461.939477 4278170.625442, 274460.725499 4278168.55429, 274457.941544 4278163.804623, 274455.779947 4278160.578983, 274453.15742 4278144.820006, 274452.66258 4278144.892582, 274452.776895 4278143.898849, 274453.066749 4278141.37917, 274452.173663 4278131.416275, 274451.512938 4278124.045508, 274450.657621 4278123.526893, 274448.387838 4278122.150627, 274453.1136 4278113.738398, 274456.968247 4278107.087946, 274458.22229 4278104.924334, 274445.096426 4278097.20306, 274430.216456 4278122.47765, 274413.181966 4278150.398047, 274411.1182 4278156.674849, 274409.266595 4278177.905922, 274445.261897 4278201.495506)))",82,O.T. 66A ΑΓΡΙΝΙΟΥ.TIF,66Α,143/Δ/2005,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141392FS000143_2005.jpg,trm_ras_141392FS000143_2005_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_143_D_2005.pdf,,
tsp_pol_tropopoiisi_ot_split.113,113,"MULTIPOLYGON (((273341.037626 4278521.408885, 273384.9168431708 4278558.183649143, 273465.164155 4278471.281761, 273469.189764 4278469.032454, 273472.752626 4278468.023076, 273506.456992 4278474.848961, 273506.514948 4278474.606632, 273507.691834 4278469.685748, 273506.962066 4278468.778749, 273491.912439 4278450.074175, 273486.543898 4278449.783996, 273403.996625 4278445.244576, 273399.031005 4278444.971793, 273337.971014 4278518.838786, 273341.037626 4278521.408885)))",18,33 ΤΡΟΠ.Ο.Τ 192-195 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ ΦΕΚ 1115Δ.22-12-97.tif,195,1115/Δ/1997,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,18 - ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141344FS001115_1997.jpg,trm_ras_141344FS001115_1997_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_1115_D_1997.pdf,,
tsp_pol_tropopoiisi_ot_split.112,112,"MULTIPOLYGON (((273879.259787 4279647.759011, 273866.264122 4279655.162176, 273868.452306 4279727.262545, 273891.448872 4279726.661322, 273894.661561 4279722.575014, 273925.353752 4279683.53676, 273927.833521 4279680.382673, 273879.259787 4279647.759011)))",34,"11 ΤΡΟΠ Ο.Τ 27,28,29,30,31,32 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ ΦΕΚ 470Δ.7-9-84.TIF",30,470/Δ/1984,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141368FS000470_1984.jpg,trm_ras_141368FS000470_1984_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_470_D_1984.pdf,,
tsp_pol_tropopoiisi_ot_split.88,88,"MULTIPOLYGON (((274225.448567 4277904.764968, 274247.475967 4277931.146809, 274262.684255 4277949.592137, 274309.111642 4277915.158803, 274306.721886 4277909.297698, 274304.833591 4277904.66647, 274294.513732 4277877.3455, 274292.186615 4277878.260849, 274278.02935 4277883.829474, 274225.448567 4277904.764968)))",100,O.T 183 ΑΓΡΙΝΙΟ.TIF,183,,ΑΓΡΙΝΙΟ,01 - ΚΕΝΤΡΟ,,,,,
tsp_pol_tropopoiisi_ot_split.158,158,"MULTIPOLYGON (((273734.169764 4279702.422885, 273736.823585 4279695.401548, 273684.485918 4279652.094872, 273632.71723 4279691.14503, 273617.544268 4279715.008532, 273667.845589 4279740.225206, 273734.169764 4279702.422885)))",34,"11 ΤΡΟΠ Ο.Τ 27,28,29,30,31,32 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ ΦΕΚ 470Δ.7-9-84.TIF",31,470/Δ/1984,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141368FS000470_1984.jpg,trm_ras_141368FS000470_1984_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_470_D_1984.pdf,,
tsp_pol_tropopoiisi_ot_split.118,118,"MULTIPOLYGON (((273690.035567 4279751.349316, 273717.773269 4279765.254568, 273768.290991 4279787.151993, 273783.049036 4279746.241495, 273747.572105 4279705.143857, 273690.563506 4279737.636644, 273690.035567 4279751.349316)))",34,"11 ΤΡΟΠ Ο.Τ 27,28,29,30,31,32 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ ΦΕΚ 470Δ.7-9-84.TIF",28,470/Δ/1984,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141368FS000470_1984.jpg,trm_ras_141368FS000470_1984_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_470_D_1984.pdf,,
tsp_pol_tropopoiisi_ot_split.114,114,"MULTIPOLYGON (((273917.4374193827 4279331.495301975, 273918.3633725978 4279334.271992091, 273956.3276229872 4279335.1975727435, 273960.4944124552 4279329.181350345, 273959.10548263247 4279327.33024088, 273935.49359136226 4279318.537276523, 273925.30810599605 4279316.223376733, 273922.53016206576 4279318.074486196, 273919.28932581283 4279324.553498923, 273917.4374193827 4279331.495301975)))",20,"31 ΤΡΟΠ Ο.Τ 54,66,59,67,68,65,69,119,132,138,72,154,155,161,143,146,151,152,153,154,102,104,107,179,182,186,187,190,193,196,199 ΦΕΚ 1249Δ.23-10-96.tif",67,1249/Δ/1996,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141341FS001249_1996.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141342FS001249_1996.jpg,trm_ras_141341FS001249_1996_geo.tif|trm_ras_141342FS001249_1996_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_1249_D_1996.pdf,,
tsp_pol_tropopoiisi_ot_split.115,115,"MULTIPOLYGON (((274469.961108 4279294.887004, 274502.097696 4279337.419702, 274500.785509 4279338.090312, 274505.590543 4279348.166597, 274504.700866 4279348.728977, 274515.100878 4279364.779027, 274527.208047 4279355.882116, 274528.046662 4279329.888179, 274513.245982 4279317.676445, 274509.931392 4279315.09883, 274506.50411 4279309.339624, 274494.573322 4279299.282097, 274482.424449 4279292.134419, 274472.296084 4279286.175488, 274466.5867346057 4279289.873417711, 274469.961108 4279294.887004)))",60,O.T 506A ΑΓΡΙΝΙΟΥ ΦΕΚ 786.ΑΑΠ.5-11-08.TIF,506Α,486/ΑΑΠ/2008,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141424FS000486_2008.jpg,trm_ras_141424FS000486_2008_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_486_AAP_2008.pdf,,
tsp_pol_tropopoiisi_ot_split.119,119,"MULTIPOLYGON (((273831.707921 4279218.665616, 273829.00998 4279223.051907, 273845.085992 4279248.706929, 273850.291945 4279265.943024, 273851.756618 4279266.510888, 273927.370031 4279247.309043, 273932.295498 4279246.058232, 273936.9446571183 4279235.524187058, 273939.486175 4279229.765627, 273935.849388 4279228.096552, 273871.216901 4279198.433956, 273855.399124 4279206.533884, 273831.707921 4279218.665616)))",20,"31 ΤΡΟΠ Ο.Τ 54,66,59,67,68,65,69,119,132,138,72,154,155,161,143,146,151,152,153,154,102,104,107,179,182,186,187,190,193,196,199 ΦΕΚ 1249Δ.23-10-96.tif",69,1249/Δ/1996,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141341FS001249_1996.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141342FS001249_1996.jpg,trm_ras_141341FS001249_1996_geo.tif|trm_ras_141342FS001249_1996_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_1249_D_1996.pdf,,
tsp_pol_tropopoiisi_ot_split.120,120,"MULTIPOLYGON (((274965.023763 4278456.218516, 274963.596002 4278454.18215, 274961.694896 4278453.009545, 274950.398269 4278450.226363, 274951.642023 4278429.034459, 274900.087671 4278420.293731, 274892.863828 4278424.17906, 274898.53376 4278458.44993, 274897.184832 4278524.203999, 274940.885878 4278547.715989, 274950.162654 4278525.336969, 274956.098817 4278511.556903, 274957.712975 4278505.329457, 274958.465917 4278502.424596, 274964.798873 4278487.153873, 274965.823318 4278476.662501, 274965.023763 4278456.218516)))",64,O.T 419-423  ΑΓΡΙΝΙΟΥ ΦΕΚ 344Δ.TIF,419,969/Δ/2001,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141385FS000969_2001.jpg,trm_ras_141385FS000969_2001_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_969_D_2001.pdf,,
tsp_pol_tropopoiisi_ot_split.122,122,"MULTIPOLYGON (((273247.269816 4278887.977773, 273232.048433 4278854.411884, 273186.649962 4278791.846362, 273143.062874 4278837.720983, 273169.69911 4278916.41378, 273248.083082 4278899.930629, 273247.269816 4278887.977773)))",20,"31 ΤΡΟΠ Ο.Τ 54,66,59,67,68,65,69,119,132,138,72,154,155,161,143,146,151,152,153,154,102,104,107,179,182,186,187,190,193,196,199 ΦΕΚ 1249Δ.23-10-96.tif",152,1249/Δ/1996,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141341FS001249_1996.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141342FS001249_1996.jpg,trm_ras_141341FS001249_1996_geo.tif|trm_ras_141342FS001249_1996_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_1249_D_1996.pdf,,
tsp_pol_tropopoiisi_ot_split.123,123,"MULTIPOLYGON (((273211.987247 4278413.250306, 273265.077022 4278455.536138, 273323.644777 4278385.853372, 273310.992882 4278375.340609, 273282.512694 4278371.895516, 273206.685061 4278397.62054, 273211.987247 4278413.250306)))",10,40 ΤΡΟΠ Ο.Τ 202 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ  ΦΕΚ 811Δ.20-9-02.tif,202,811/Δ/2002,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,18 - ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141351FS000811_2002.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141353FS000811_2002.jpg,trm_ras_141351FS000811_2002_geo.tif|trm_ras_141353FS000811_2002_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_811_D_2002.pdf,,
tsp_pol_tropopoiisi_ot_split.124,124,"MULTIPOLYGON (((274814.139969 4278520.632074, 274820.027519 4278528.96498, 274836.583981 4278557.925963, 274836.884476 4278557.93221, 274866.12151 4278532.123632, 274875.651609 4278543.075192, 274885.189048 4278519.841044, 274885.320699 4278517.281893, 274886.309428 4278469.087444, 274883.81040338514 4278466.637665379, 274860.744669 4278473.36795, 274855.362995 4278480.563442, 274849.856454 4278486.973823, 274838.925673 4278499.878381, 274820.159528 4278515.238491, 274814.139969 4278520.632074)))",64,O.T 419-423  ΑΓΡΙΝΙΟΥ ΦΕΚ 344Δ.TIF,423,969/Δ/2001,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141385FS000969_2001.jpg,trm_ras_141385FS000969_2001_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_969_D_2001.pdf,,
tsp_pol_tropopoiisi_ot_split.125,125,"MULTIPOLYGON (((273695.225415 4279125.692224, 273696.400218 4279161.388386, 273704.197066 4279203.538677, 273750.343905 4279194.287176, 273767.707547 4279184.52866, 273749.292355 4279157.110524, 273710.428318 4279125.820951, 273701.416083 4279125.744642, 273695.225415 4279125.692224)))",3,O.T 119 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ.TIF,119,3/ΑΑΠ/2009,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141444FS000003_2009.jpg,trm_ras_141444FS000003_2009_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_3_AAP_2009.pdf,,
tsp_pol_tropopoiisi_ot_split.126,126,"MULTIPOLYGON (((274168.584095 4278860.416447, 274166.255999 4278862.077112, 274143.486802 4278888.418258, 274136.547302 4278904.130559, 274116.261648 4278951.374314, 274114.380234 4278955.437409, 274104.993198 4278977.637407, 274116.942704 4278983.474778, 274118.806886 4278983.010143, 274120.671067 4278982.545508, 274128.888121 4278978.279461, 274143.059786 4278979.761661, 274149.486125 4278981.277428, 274156.285614 4278964.33513, 274158.788087 4278957.429047, 274166.845145 4278929.621519, 274168.063454 4278926.518645, 274177.056518 4278909.540009, 274187.977422 4278885.644869, 274172.883831 4278861.293777, 274168.584095 4278860.416447)))",67,O.T. 555-548 ΑΓΡΙΝΙΟΥ.TIF,555,487/Δ/1997,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141379FS000487_1997.jpg,trm_ras_141379FS000487_1997_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_487_D_1997.pdf,,
tsp_pol_tropopoiisi_ot_split.128,128,"MULTIPOLYGON (((274930.638525 4278976.349052, 274927.038592 4278988.837958, 274925.757089 4278993.339281, 274919.342809 4279011.436695, 274918.182683 4279014.709907, 274938.478255 4279019.776562, 274939.90548 4279010.582957, 274942.469568 4278995.657343, 274943.131036 4278992.46871, 274942.033603 4278976.866581, 274941.749548 4278972.849038, 274931.778116 4278972.39558, 274930.638525 4278976.349052)))",55,Ο.Τ 463Α ΑΓΡΙΝΙΟΥ.TIF,463Α,285/Δ/2005,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141393FS000285_2005.jpg,trm_ras_141393FS000285_2005_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_285_D_2005.pdf,,
tsp_pol_tropopoiisi_ot_split.116,116,"MULTIPOLYGON (((273794.540316 4279740.909164, 273776.742048 4279790.247406, 273851.719705 4279817.898568, 273856.296214 4279808.418315, 273861.123091 4279782.538445, 273859.725964 4279736.495941, 273808.609792 4279737.832414, 273794.540316 4279740.909164)))",34,"11 ΤΡΟΠ Ο.Τ 27,28,29,30,31,32 ΑΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΥ ΦΕΚ 470Δ.7-9-84.TIF",27,470/Δ/1984,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141368FS000470_1984.jpg,trm_ras_141368FS000470_1984_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_470_D_1984.pdf,,
tsp_pol_tropopoiisi_ot_split.127,127,"MULTIPOLYGON (((274733.242913 4276116.273335, 274752.508945 4276125.405233, 274754.898303 4276124.348744, 274758.976245 4276110.938429, 274758.029031 4276108.60818, 274738.422216 4276100.02198, 274735.705606 4276101.275362, 274732.013622 4276113.500773, 274733.242913 4276116.273335)))",84,O.T 1254-1255 ΑΓΡΙΝΙΟΥ.TIF,1255,554/ΑΑΠ/2008,ΑΓΡΙΝΙΟ,,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141427FS000554_2008.jpg,trm_ras_141427FS000554_2008_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_554_AAP_2008.pdf,,
tsp_pol_tropopoiisi_ot_split.129,129,"MULTIPOLYGON (((273399.000377 4278877.014187, 273384.70425 4278892.73177, 273361.635879 4278917.927496, 273363.709243 4278918.787647, 273419.650633 4278941.951468, 273422.752481 4278938.972162, 273451.248319 4278911.602081, 273495.0215 4278844.184448, 273458.046385 4278811.433281, 273456.548465 4278810.106481, 273406.059835 4278869.406782, 273399.000377 4278877.014187)))",23,28 ΤΡΟΠ Ο.Τ 182 ΑΓΙΟΥ ΚΩΝΤΑΝΤΙΝΟΥ ΦΕΚ 110720-12-95.tif,182,1107/Δ/1995,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,18 - ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141338FS001107_1995.jpg,trm_ras_141338FS001107_1995_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_1107_D_1995.pdf,,
tsp_pol_tropopoiisi_ot_split.130,130,"MULTIPOLYGON (((273085.360743 4278846.240376, 273117.268683 4278795.239368, 273094.737909 4278729.927919, 273060.388559 4278739.665565, 273017.813148 4278803.830338, 273085.360743 4278846.240376)))",20,"31 ΤΡΟΠ Ο.Τ 54,66,59,67,68,65,69,119,132,138,72,154,155,161,143,146,151,152,153,154,102,104,107,179,182,186,187,190,193,196,199 ΦΕΚ 1249Δ.23-10-96.tif",102,1249/Δ/1996,ΑΓΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ,17 - ΕΡΥΘΡΑΙΑ,https://gis.agrinio.gov.gr/orig_diag/trm_ras_141341FS001249_1996.jpg|https://gis.agrinio.gov.gr/orig_diag/trm_ras_141342FS001249_1996.jpg,trm_ras_141341FS001249_1996_geo.tif|trm_ras_141342FS001249_1996_geo.tif,https://gis.agrinio.gov.gr/fek/FEK_1249_D_1996.pdf,,
