FID,id,geom,aa_praxis,ot,sxolia
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1845,1845,"MULTIPOLYGON (((275427.781601 4279236.822935, 275425.133548 4279235.216866, 275419.648167 4279240.596258, 275438.07506 4279293.768405, 275459.041592 4279313.621882, 275470.239261 4279295.982627, 275468.442599 4279293.213802, 275464.051607 4279286.446871, 275452.413299 4279255.730711, 275444.896384 4279247.203205, 275427.781601 4279236.822935)))",Sep-10,931,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1179,1179,"MULTIPOLYGON (((275701.688108 4277236.74064, 275711.729963 4277232.433201, 275709.313057 4277229.114677, 275682.518608 4277192.32311, 275669.14629 4277166.462077, 275662.502328 4277171.352408, 275658.548885 4277174.261605, 275628.611746 4277203.037723, 275686.452715 4277252.816804, 275701.688108 4277236.74064)))",30/2010,1205,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.673,673,"MULTIPOLYGON (((273391.38973 4277644.316848, 273405.163096 4277606.88893, 273334.529829 4277588.199845, 273322.519985 4277624.563656, 273391.38973 4277644.316848)))",23/2010,790,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1326,1326,"MULTIPOLYGON (((275817.929189 4277055.198865, 275769.189985 4277015.746436, 275726.496855 4277069.131274, 275755.746161 4277093.726222, 275759.106235 4277101.329914, 275760.45898 4277100.757964, 275817.929189 4277055.198865)))",16/2015,1217,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.901,901,"MULTIPOLYGON (((273391.38973 4277644.316848, 273405.163096 4277606.88893, 273334.529829 4277588.199845, 273322.519985 4277624.563656, 273391.38973 4277644.316848)))",Jun-02,790,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.769,769,"MULTIPOLYGON (((275784.225764 4277363.165877, 275760.732916 4277352.802402, 275743.40058 4277334.558148, 275724.659295 4277312.885183, 275723.416912 4277316.03555, 275713.995304 4277339.924764, 275710.281931 4277348.614677, 275775.399847 4277378.75915, 275778.133569 4277380.024444, 275784.225764 4277363.165877)))",May-03,1186,Ο.Κ.
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.118,118,"MULTIPOLYGON (((275607.698274 4278752.437753, 275617.793185 4278742.179838, 275614.07673 4278675.066162, 275534.219495 4278691.200473, 275534.198609 4278696.372983, 275593.730546 4278749.722405, 275607.698274 4278752.437753)))",103/2005,1038,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.917,917,"MULTIPOLYGON (((275419.113348 4279376.525741, 275456.311155 4279317.924627, 275419.669226 4279283.22881, 275371.074178 4279328.449725, 275419.113348 4279376.525741)))",Sep-10,929,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1517,1517,"MULTIPOLYGON (((275419.113348 4279376.525741, 275456.311155 4279317.924627, 275419.669226 4279283.22881, 275371.074178 4279328.449725, 275419.113348 4279376.525741)))",Sep-10,929,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1156,1156,"MULTIPOLYGON (((273096.39896 4277559.302727, 273095.288494 4277562.420387, 273081.763604 4277600.387969, 273080.755823 4277603.214683, 273096.94733 4277608.739273, 273115.424799 4277615.042764, 273116.423441 4277612.212374, 273130.864335 4277571.259221, 273131.861978 4277568.428868, 273097.406707 4277556.475014, 273096.39896 4277559.302727)))",Apr-14,732,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.177,177,"MULTIPOLYGON (((275923.81652 4277460.193499, 275892.470114 4277400.96541, 275871.572125 4277413.224803, 275905.027121 4277470.013174, 275906.802485 4277469.084763, 275921.156902 4277461.58399, 275923.81652 4277460.193499)))",27/2008,1140,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.344,344,"MULTIPOLYGON (((274934.586243 4279423.23607, 274937.391092 4279428.409058, 274942.219444 4279436.428045, 274952.235115 4279456.533862, 274956.364941 4279464.283684, 274957.793512 4279466.964463, 274985.055812 4279457.512445, 274984.972126 4279454.365386, 274984.029925 4279418.933504, 274937.323412 4279419.009142, 274934.586243 4279423.23607)))",36/2006,910,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1490,1490,"MULTIPOLYGON (((275502.209103 4279243.715602, 275442.690201 4279195.151228, 275417.835477 4279224.083948, 275419.488526 4279225.943466, 275441.276127 4279239.15743, 275450.599419 4279246.11097, 275456.768447 4279253.108506, 275469.586976 4279286.939651, 275474.142578 4279289.831177, 275496.117188 4279255.213351, 275502.209103 4279243.715602)))",Sep-10,932,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1519,1519,"MULTIPOLYGON (((275502.209103 4279243.715602, 275442.690201 4279195.151228, 275417.835477 4279224.083948, 275419.488526 4279225.943466, 275441.276127 4279239.15743, 275450.599419 4279246.11097, 275456.768447 4279253.108506, 275469.586976 4279286.939651, 275474.142578 4279289.831177, 275496.117188 4279255.213351, 275502.209103 4279243.715602)))",Sep-10,932,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.53,53,"MULTIPOLYGON (((275419.213769 4277460.976985, 275417.458415 4277458.300364, 275411.615849 4277459.632749, 275382.1232743141 4277498.046179693, 275361.084988 4277523.39139, 275361.771262 4277530.731577, 275373.030616 4277538.395548, 275398.767871 4277530.211631, 275457.207386 4277540.385864, 275462.501485 4277533.521022, 275465.553454 4277527.491216, 275463.996676 4277523.148956, 275456.923469 4277518.485887, 275438.186161 4277489.911397, 275430.887265 4277495.85416, 275422.662452 4277501.962224, 275420.377071 4277500.192412, 275425.703811 4277496.19504, 275436.457266 4277487.274866, 275419.213769 4277460.976985)))",Jul-15,1110,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.137,137,"MULTIPOLYGON (((273244.932953 4277485.771399, 273294.665519 4277496.03082, 273302.992506 4277456.605989, 273300.04679611727 4277456.032014138, 273256.044224 4277447.456933, 273253.098988 4277446.88282, 273244.932953 4277485.771399)))",Dec-15,801,Διορθώθηκε μόνο ως προς νέο οικόπεδο το οποίο είχε εκποιηθεί πριν την Δ.Π.Ε.
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.584,584,"MULTIPOLYGON (((275424.378113 4277993.063686, 275426.639405 4278043.927543, 275504.131075 4278040.912333, 275523.979986 4278024.484568, 275523.59625 4278013.771453, 275499.954383 4277993.913632, 275498.305678 4277990.414442, 275424.378113 4277993.063686)))",24/2007,1099,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.138,138,"MULTIPOLYGON (((275537.431751 4278583.33516, 275555.609159 4278535.699451, 275507.107029 4278516.795725, 275501.129976 4278510.182651, 275496.079468 4278504.595346, 275481.750269 4278495.337892, 275476.465238 4278502.510731, 275481.973436 4278507.826399, 275493.700666 4278563.614857, 275494.433018 4278567.098842, 275537.431751 4278583.33516)))",98/2005,1017,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1662,1662,"MULTIPOLYGON (((274629.378789 4279463.042373, 274665.393194 4279422.611239, 274668.317482 4279418.717914, 274658.552864 4279410.818258, 274648.855386 4279427.88092, 274647.30745 4279426.690489, 274652.600667 4279417.414813, 274656.931461 4279409.507104, 274650.514868 4279404.317068, 274645.76535 4279402.508516, 274619.785119 4279402.52472, 274607.288103 4279433.159727, 274594.793109 4279474.180198, 274595.303839 4279478.030705, 274599.87249 4279512.474815, 274619.941677 4279515.687118, 274629.378789 4279463.042373)))",67/2006,891,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.774,774,"MULTIPOLYGON (((275289.975718 4277950.153092, 275298.467367 4277957.865637, 275323.316359 4277980.211112, 275329.610676 4277974.026064, 275334.243151 4277968.781381, 275339.782109 4277962.57736, 275382.726481 4277906.20896, 275385.161256 4277903.011847, 275368.628131 4277887.802763, 275324.599318 4277887.013347, 275322.4257256171 4277890.976599267, 275289.975718 4277950.153092)))",Jul-14,403,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1192,1192,"MULTIPOLYGON (((273353.947757 4277506.205322, 273357.51863222156 4277487.230853427, 273361.151009 4277467.934803, 273319.748228 4277459.887289, 273316.80203 4277459.314212, 273308.833835 4277496.851436, 273353.947757 4277506.205322)))",Sep-09,802,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1441,1441,"MULTIPOLYGON (((273104.494467 4277684.903267, 273105.773466 4277682.74647, 273137.266364 4277647.366133, 273144.064571 4277636.242403, 273097.368029 4277620.486187, 273069.566912 4277611.105558, 273058.061964 4277641.445722, 273068.708633 4277646.669506, 273059.534554 4277665.5155, 273052.5452668369 4277661.912338601, 273049.87755 4277660.53652, 273042.679491 4277675.307977, 273080.635492 4277694.066865, 273094.323837 4277702.054349, 273095.85488 4277699.473134, 273099.949525 4277692.567113, 273104.494467 4277684.903267)))",14/2006,668,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1171,1171,"MULTIPOLYGON (((273186.554248 4277327.152988, 273251.821192 4277341.33009, 273266.43558 4277272.74302, 273271.701248 4277248.0315, 273255.096335 4277245.5235, 273229.737065 4277274.0578, 273187.746099 4277321.30487, 273186.554248 4277327.152988)))",Dec-03,723,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.714,714,"MULTIPOLYGON (((275660.589855 4277594.520454, 275646.166915 4277567.105623, 275569.818765 4277628.871691, 275568.543807 4277639.104741, 275610.67182 4277666.889052, 275628.325829 4277637.97145, 275660.589855 4277594.520454)))",45/2008,1122,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1712,1712,"MULTIPOLYGON (((275401.389915 4279252.306887, 275412.289212 4279243.799737, 275401.808212 4279213.556178, 275359.904265 4279166.64349, 275303.635484 4279123.337497, 275291.47071157146 4279138.151026133, 275291.1121874704 4279138.871475063, 275291.253664566 4279140.501202147, 275291.688174 4279141.402343, 275292.2562649722 4279142.580525018, 275293.2543080397 4279143.699152575, 275316.637065 4279161.915507, 275356.990303 4279202.98035, 275388.613149 4279240.705728, 275401.389915 4279252.306887)))",Jul-08,934,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1751,1751,"MULTIPOLYGON (((273088.358363 4277550.576385, 273091.092063 4277540.268906, 273053.197369 4277527.413309, 273030.686376 4277586.374163, 273070.805341 4277599.850715, 273071.812087 4277597.023037, 273077.465423 4277581.152853, 273088.358363 4277550.576385)))",Aug-01,731,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1260,1260,"MULTIPOLYGON (((275156.989848 4276829.593823, 275183.768586 4276793.02662, 275173.696842 4276783.448318, 275139.005554 4276757.199913, 275110.089561 4276795.854541, 275156.989848 4276829.593823)))",Jun-13,1230,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1226,1226,"MULTIPOLYGON (((273040.08652336826 4276946.653466825, 273040.08725021005 4276946.653024504, 273037.24008961837 4276943.703477687, 273020.5604070484 4276926.788044694, 272812.715919 4277060.345176, 272826.4128486055 4277079.623185736, 272942.4960750285 4277006.042258342, 273040.08652336826 4276946.653466825)))",114/2004,701,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.580,580,"MULTIPOLYGON (((275504.574351 4277855.252676, 275493.976716 4277866.203165, 275537.284708 4277941.235652, 275573.870684 4277990.168772, 275626.294984 4277946.166377, 275626.281361 4277942.237253, 275504.574351 4277855.252676)))",30/2003-24/2007,1086,Ο.Κ.
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1362,1362,"MULTIPOLYGON (((273204.247835 4277779.281668, 273174.112628 4277760.903227, 273143.750119 4277743.724033, 273128.952575 4277771.559721, 273116.858877 4277783.503782, 273178.228151 4277847.867115, 273187.723806 4277839.006930999, 273226.482894 4277803.168039, 273204.247835 4277779.281668)))",39/2004,745,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.307,307,"MULTIPOLYGON (((273244.932953 4277485.771399, 273294.665519 4277496.03082, 273302.992506 4277456.605989, 273300.04679611727 4277456.032014138, 273256.044224 4277447.456933, 273253.098988 4277446.88282, 273244.932953 4277485.771399)))",Dec-15,801,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.123,123,"MULTIPOLYGON (((275537.431751 4278583.33516, 275555.609159 4278535.699451, 275507.107029 4278516.795725, 275501.129976 4278510.182651, 275496.079468 4278504.595346, 275481.750269 4278495.337892, 275476.465238 4278502.510731, 275481.973436 4278507.826399, 275493.700666 4278563.614857, 275494.433018 4278567.098842, 275537.431751 4278583.33516)))",98/2005,1017,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1738,1738,"MULTIPOLYGON (((273695.673826 4277459.902111, 273810.976662 4277415.320358, 273797.560426 4277381.893523, 273792.193674 4277384.636175, 273690.350258 4277436.685071, 273685.006099 4277439.415906, 273695.673826 4277459.902111)))",79/2004,1278,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.586,586,"MULTIPOLYGON (((275697.721377 4277426.82714, 275667.351078 4277416.875252, 275666.520998 4277423.489042, 275697.875297 4277486.094045, 275750.487208 4277465.716822, 275745.883474 4277456.617284, 275697.721377 4277426.82714)))",24/2007,1131,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.807,807,"MULTIPOLYGON (((275462.734465 4277828.081626, 275450.228147 4277817.683807, 275421.165522 4277828.846567, 275417.587693 4277840.370264, 275419.206305 4277876.757803, 275435.921498 4277876.623243, 275488.337493 4277930.46918, 275511.642755 4277912.81856, 275462.734465 4277828.081626)))",108/2005,1097,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1080,1080,"MULTIPOLYGON (((275427.781601 4279236.822935, 275425.133548 4279235.216866, 275419.648167 4279240.596258, 275438.07506 4279293.768405, 275459.041592 4279313.621882, 275470.239261 4279295.982627, 275468.442599 4279293.213802, 275464.051607 4279286.446871, 275452.413299 4279255.730711, 275444.896384 4279247.203205, 275427.781601 4279236.822935)))",Sep-10,931,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1495,1495,"MULTIPOLYGON (((275347.111547 4279340.124422, 275344.441292 4279355.048001, 275354.607021 4279370.987663, 275363.838664 4279366.862265, 275372.809274 4279380.928995, 275363.576632 4279385.05443, 275374.826636 4279402.694454, 275377.160292 4279406.353632, 275415.705265 4279399.740195, 275416.110512 4279387.66855, 275363.562849 4279335.082828, 275347.837018 4279336.06989, 275347.111547 4279340.124422)))",Sep-10,928,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.705,705,"MULTIPOLYGON (((273046.030887 4277835.958148, 273101.291263 4277783.130689, 273083.827904 4277765.0389, 273054.662597 4277791.908, 273033.132384 4277769.257519, 273044.379741 4277747.934986, 273015.420858 4277733.057676, 272991.448165 4277776.356264, 273046.030887 4277835.958148)))",39/2004,663,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1772,1772,"MULTIPOLYGON (((275894.38229 4278738.495362, 275900.778486 4278774.884747, 275928.133906 4278773.122571, 275927.832689 4278770.134613, 275921.296617 4278705.366184, 275920.992615 4278702.356305, 275897.134302 4278701.715037, 275894.38229 4278738.495362)))",121/2005,962,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.113,113,"MULTIPOLYGON (((275607.698274 4278752.437753, 275617.793185 4278742.179838, 275614.07673 4278675.066162, 275534.219495 4278691.200473, 275534.198609 4278696.372983, 275593.730546 4278749.722405, 275607.698274 4278752.437753)))",103/2005,1038,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1752,1752,"MULTIPOLYGON (((273152.786699 4277639.152912, 273144.380436 4277653.166901, 273147.815967 4277655.217841, 273162.567678 4277664.027026, 273165.145112 4277665.566204, 273175.622403 4277646.888728, 273152.786699 4277639.152912)))",Aug-01,741,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.879,879,"MULTIPOLYGON (((273389.77865 4277811.730619, 273383.865496 4277817.131327, 273327.846238 4277868.300365, 273323.63607 4277871.253831, 273307.244489 4277882.751327, 273322.309007 4277903.731639, 273324.756083 4277901.99442, 273370.398879 4277869.578304, 273412.284732 4277839.831177, 273389.77865 4277811.730619)))",Apr-08,761,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1211,1211,"MULTIPOLYGON (((273685.886842 4277605.479886, 273609.633039 4277589.653737, 273591.398777 4277608.724203, 273596.370539 4277630.166198, 273633.025365 4277662.148869, 273644.783498 4277665.122739, 273693.124003 4277611.476403, 273685.886842 4277605.479886)))",Apr-02,783,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1783,1783,"MULTIPOLYGON (((276005.80223 4277512.045868, 275954.326584 4277541.564808, 275945.485194 4277559.827081, 275973.686081 4277572.701254, 275977.721706 4277562.334271, 276021.382248 4277536.975928, 276005.80223 4277512.045868)))",Dec-05,1143,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.285,285,"MULTIPOLYGON (((275502.209103 4279243.715602, 275442.690201 4279195.151228, 275417.835477 4279224.083948, 275419.488526 4279225.943466, 275441.276127 4279239.15743, 275450.599419 4279246.11097, 275456.768447 4279253.108506, 275469.586976 4279286.939651, 275474.142578 4279289.831177, 275496.117188 4279255.213351, 275502.209103 4279243.715602)))",Sep-10,932,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.635,635,"MULTIPOLYGON (((274168.625338 4279610.775898, 274206.534681 4279668.878407, 274219.457751 4279667.434291, 274221.012017 4279650.50089, 274203.21589 4279584.992257, 274195.859821 4279584.73043, 274168.625338 4279610.775898)))",17/2008,862,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1460,1460,"MULTIPOLYGON (((276155.065317 4278805.767354, 276156.942006 4278795.709929, 276153.528566 4278791.815591, 276117.902983 4278790.649244, 276118.249838 4278822.206767, 276107.592698 4278848.758748, 276134.370492 4278850.347306, 276155.725144 4278849.273621, 276149.930607 4278833.143328, 276155.065317 4278805.767354)))",63/2006,974,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1501,1501,"MULTIPOLYGON (((275427.781601 4279236.822935, 275425.133548 4279235.216866, 275419.648167 4279240.596258, 275438.07506 4279293.768405, 275459.041592 4279313.621882, 275470.239261 4279295.982627, 275468.442599 4279293.213802, 275464.051607 4279286.446871, 275452.413299 4279255.730711, 275444.896384 4279247.203205, 275427.781601 4279236.822935)))",Sep-10,931,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1513,1513,"MULTIPOLYGON (((275427.781601 4279236.822935, 275425.133548 4279235.216866, 275419.648167 4279240.596258, 275438.07506 4279293.768405, 275459.041592 4279313.621882, 275470.239261 4279295.982627, 275468.442599 4279293.213802, 275464.051607 4279286.446871, 275452.413299 4279255.730711, 275444.896384 4279247.203205, 275427.781601 4279236.822935)))",Sep-10,931,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1026,1026,"MULTIPOLYGON (((275101.751516 4276869.430763, 275189.321714 4276933.979596, 275206.236651 4276894.647911, 275209.837574 4276883.738974, 275209.517797 4276856.223095, 275168.548077 4276857.622901, 275130.840688 4276830.497662, 275101.751516 4276869.430763)))",Jun-13,1228,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1098,1098,"MULTIPOLYGON (((275789.637708 4276910.477928, 275737.267408 4276978.322853, 275776.932694 4277010.430391, 275830.46642 4276941.646957, 275789.637708 4276910.477928)))",Dec-10,1216,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.84,84,"MULTIPOLYGON (((275245.176183 4278561.46453, 275259.395804 4278573.61359, 275270.358519 4278558.605223, 275290.720835 4278511.580785, 275276.04161 4278497.442346, 275269.333181 4278498.381409, 275242.523422 4278558.38067, 275245.176183 4278561.46453)))",64/2006,1289,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1599,1599,"MULTIPOLYGON (((275401.389915 4279252.306887, 275412.289212 4279243.799737, 275401.808212 4279213.556178, 275359.904265 4279166.64349, 275303.635484 4279123.337497, 275291.47071157146 4279138.151026133, 275291.1121874704 4279138.871475063, 275291.253664566 4279140.501202147, 275291.688174 4279141.402343, 275292.2562649722 4279142.580525018, 275293.2543080397 4279143.699152575, 275316.637065 4279161.915507, 275356.990303 4279202.98035, 275388.613149 4279240.705728, 275401.389915 4279252.306887)))",13/2005,934,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.305,305,"MULTIPOLYGON (((275427.781601 4279236.822935, 275425.133548 4279235.216866, 275419.648167 4279240.596258, 275438.07506 4279293.768405, 275459.041592 4279313.621882, 275470.239261 4279295.982627, 275468.442599 4279293.213802, 275464.051607 4279286.446871, 275452.413299 4279255.730711, 275444.896384 4279247.203205, 275427.781601 4279236.822935)))",Sep-10,931,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.491,491,"MULTIPOLYGON (((275300.969066 4278627.589787, 275282.675669 4278604.373397, 275281.112644 4278608.854494, 275261.263277 4278665.754693, 275259.944369 4278669.534404, 275266.623442 4278672.078597, 275284.083516 4278677.313242, 275300.969066 4278627.589787)))",75/2006,1285,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1687,1687,"MULTIPOLYGON (((273842.837275 4277444.683185, 273855.008539 4277441.4465, 273869.328966 4277426.309828, 273829.377528 4277326.727359, 273804.637295 4277340.54177, 273799.384988 4277351.454919, 273816.471811 4277394.055893, 273842.837275 4277444.683185)))",79/2004,1275,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1358,1358,"MULTIPOLYGON (((275659.794549 4277911.028708, 275602.111029 4277842.487925, 275576.396296 4277823.131772, 275535.688021 4277865.193885, 275632.793746 4277934.596069, 275659.794549 4277911.028708)))",26/2010,1087,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.56,56,"MULTIPOLYGON (((274664.786134 4279635.803208, 274655.680174 4279646.90496, 274679.241768 4279656.577165, 274704.481861 4279626.831726, 274685.415421 4279610.652515, 274664.786134 4279635.803208)))",Apr-06,875,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1183,1183,"MULTIPOLYGON (((275545.699369 4277203.593348, 275548.453755 4277212.618038, 275591.261812 4277201.347233, 275596.8516887965 4277195.736377791, 275601.878964 4277190.68937, 275604.737832 4277187.819392, 275563.150821 4277157.782536, 275545.699369 4277203.593348)))",26/2003,1199,Ο.Κ.
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1377,1377,"MULTIPOLYGON (((273204.247835 4277779.281668, 273174.112628 4277760.903227, 273143.750119 4277743.724033, 273128.952575 4277771.559721, 273116.858877 4277783.503782, 273178.228151 4277847.867115, 273187.723806 4277839.006930999, 273226.482894 4277803.168039, 273204.247835 4277779.281668)))",39/2004,745,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1105,1105,"MULTIPOLYGON (((275806.5305643237 4278184.387981572, 275868.223554 4278169.173261, 275872.09979501634 4278092.859329307, 275791.225689248 4278109.196382415, 275806.5305643237 4278184.387981572)))",20/2007 ορθή επανάληψη με την 51/2008  ,1076,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1309,1309,"MULTIPOLYGON (((275784.225764 4277363.165877, 275760.732916 4277352.802402, 275743.40058 4277334.558148, 275724.659295 4277312.885183, 275723.416912 4277316.03555, 275713.995304 4277339.924764, 275710.281931 4277348.614677, 275775.399847 4277378.75915, 275778.133569 4277380.024444, 275784.225764 4277363.165877)))",72/2005,1186,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1380,1380,"MULTIPOLYGON (((273046.030887 4277835.958148, 273101.291263 4277783.130689, 273083.827904 4277765.0389, 273054.662597 4277791.908, 273033.132384 4277769.257519, 273044.379741 4277747.934986, 273015.420858 4277733.057676, 272991.448165 4277776.356264, 273046.030887 4277835.958148)))",39/2004,663,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1199,1199,"MULTIPOLYGON (((275419.113348 4279376.525741, 275456.311155 4279317.924627, 275419.669226 4279283.22881, 275371.074178 4279328.449725, 275419.113348 4279376.525741)))",Sep-10,929,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.986,986,"MULTIPOLYGON (((273033.439507 4278444.919291, 273143.763995 4278407.063314, 273120.356533 4278340.388964, 273107.053544 4278337.879854, 273054.916954 4278398.91638, 273025.094592 4278436.137821, 273033.439507 4278444.919291)))",68/2006,1265,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1608,1608,"MULTIPOLYGON (((273078.235277 4277086.228113, 273148.595161 4277169.394427, 273188.701816 4277134.176061, 273173.323603 4277102.196642, 273116.039172 4277044.002642, 273077.898601 4277076.826386, 273073.49028 4277080.619708, 273078.235277 4277086.228113)))",128/2004,710,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1125,1125,"MULTIPOLYGON (((273297.9827704477 4277643.36043564, 273289.185077 4277641.62781, 273288.278339 4277644.508955, 273281.064978 4277667.432548, 273279.863512 4277671.251118, 273323.968787 4277686.5366, 273328.431439 4277672.243524, 273349.596314 4277679.105312, 273344.596369 4277693.487703, 273371.201537 4277702.73397, 273378.806619 4277680.715207, 273390.082726 4277648.067129, 273377.216974 4277644.378228, 273321.223334 4277628.323577, 273320.287567 4277631.176734, 273314.651772 4277648.374512, 273297.9827704477 4277643.36043564)))",Apr-16,789,Χρήζει ΔΠΕ ονόματος
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1208,1208,"MULTIPOLYGON (((275395.121515 4278396.383681, 275357.742696 4278379.354522, 275321.011379 4278377.806932, 275284.402233 4278369.786641, 275256.358794 4278402.523581, 275253.42006368964 4278407.601609949, 275250.51013742667 4278415.169615076, 275250.178106 4278416.490756, 275274.176805 4278437.002396, 275276.3023366417 4278434.872197045, 275279.27000551677 4278431.8992569, 275286.22808827774 4278424.928173503, 275350.8522793569 4278419.347793698, 275359.4648664292 4278423.271963703, 275376.029158 4278430.819869, 275378.761492 4278432.064123, 275395.121515 4278396.383681)))",31/2009,1030,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1121,1121,"MULTIPOLYGON (((276168.898014 4278791.640062, 276165.85618 4278791.580933, 276158.195312 4278832.481767, 276160.202056 4278838.068029, 276167.318532 4278857.879357, 276171.78844 4278858.407776, 276178.571429 4278828.400366, 276197.014651 4278808.724887, 276189.580833 4278792.040792, 276168.898014 4278791.640062)))",Sep-16,977,ΑΠΕΒΙΩΣΕ
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1251,1251,"MULTIPOLYGON (((275204.436386 4276812.68191, 275187.422177 4276796.501038, 275158.09464 4276836.547679, 275171.926068 4276846.497744, 275208.644167 4276845.243261, 275204.436386 4276812.68191)))",Jun-13,1229,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.1001,1001,"MULTIPOLYGON (((275901.474053 4278778.850482, 275910.274221 4278828.924351, 275930.581714 4278822.479243, 275932.825535 4278819.624273, 275928.535873 4278777.106836, 275901.474053 4278778.850482)))",121/2005,959,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.45,45,"MULTIPOLYGON (((273199.136897 4277248.339075, 273193.542319 4277242.065468, 273149.58048 4277276.929521, 273147.428571 4277278.636137, 273159.114465 4277293.20346, 273174.426368 4277276.039384, 273199.136897 4277248.339075)))",Dec-03,716,
pef_pol_diorthotiki_praxi_aivasiliotika_split_2_v.876,876,"MULTIPOLYGON (((273476.386492 4277636.467009, 273478.279534 4277638.795416, 273488.008683 4277650.764304, 273514.775623 4277632.389038, 273515.52219 4277633.280144, 273537.391215 4277621.068948, 273547.5639 4277614.45665, 273554.469565 4277609.967275, 273583.221543 4277586.875571, 273585.920047 4277584.305583, 273549.154 4277577.807599, 273546.332796 4277580.081704, 273476.386492 4277636.467009)))",13/2012,782,
