FID,id,geom,objectid,kwdikos_sy,x_egsa87,y_egsa87,z,idiokthsiako_kathestws,kathestws_xrhshs,eidos_sy,bathos_gewtrhshs,stathmi_hremias,diametros_diatrhshs,diametros_swlhnwshs,hlektrodothsh,ar_paroxhs_deh,piezometro,ydrometro,ydrometro_endeiksh,ydrometro_hmeromhnia,antlia,antlia_typos,antlia_ippodynamh,antlia_bathos_topothethshs,agwgoi_metaforas_nerou,agwgoi_metaforas_nerou_arithmos,agwgoi_metaforas_nerou_mhkos,perifereia,perifereiakh_enothta,dhmos_kallikrath,dhmotikh_enothta,koinothta,topwnymio,ydatiko_diamerisma,lekanh_aporrohs,ydatiko_systhma,lithologia,parathrhseis,kwdikos_igme,kwdikos_emsy,created_user,created_date,last_edited_user,last_edited_date,kwdikos_opekepe,kwdikos_edpyy,eidos_ydroforou,mesh_paroxh,dieythinsh_ydatwn,status,is_inside,dnsi_ydaton_armodia,ydrometro_arithmos,hmer_kataxwrhshs,ypef_apografhs,et_enarksis_xrhshs,ethsia_apolhps_posot_nerou,ar_prwt_sy,hmer_prwt_sy,ekd_arxh_sy,ydat_s,ydat_u,create_user,update_user,nat2000code,gr_bw_name,gr_dw_code,gr_nz_name,ydat_s_chem,ydat_s_eco,ydat_u_chem,ydat_u_quant,ydat_syst_chem,ydat_syst_ecoquant,allo_eid_metr,diastaseis_diatrhshs,yfalm_area
env_poi_idrolipsies.501,501,POINT (274156 4289596),912087,,274156,4289596,122,Ιδιωτικό,Ενεργό,Πηγάδι,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΣΚΟΥΤΕΣΙΑΔΑΣ,"ΚΟΚΟΡΕΥΤΙΑ, ΠΑΛΙΟΜΥΛΟΣ",4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,18949/1569,2016/02,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.502,502,POINT (282581 4268372),912092,,282581,4268372,29,Ιδιωτικό,Ενεργό,Γεώτρηση,90,,,8,ΟΧΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΡΑΚΥΝΘΟΥ,ΓΡΑΜΜΑΤΙΚΟΥ,ΒΑΡΟΥΖΙ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,2005,,18840/1563,2016/02,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.503,503,POINT (281549 4275375),912458,,281549,4275375,32,Ιδιωτικό,Ενεργό,Πηγάδι,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟΥ,ΑΠΛΟΤΑΡΙΑ,4,Αχελώου,,,ΑΡ. ΑΙΤ. ΕΜΣΥ 87765/11-12-2014,,400009000000,,2019/07,,2020/07,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,19193/1603,2016/10,Δυτικής Ελλάδας,,,aarva,aarva,,,,,,,,,,,,,
env_poi_idrolipsies.504,504,POINT (263227 4279792),912459,,263227,4279792,29,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΩΝ,ΒΑΡΙΑ ΞΕΡΟΝΗΣΙΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,19168/1599,2016/02,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.505,505,POINT (266780 4272590),912461,,266780,4272590,17,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΟΧΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΣΚΑΦΙΔΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,19120/1593,2016/02,Δυτικής Ελλάδας,,,aarva,,GR2310013,,,,,,,,,,,,
env_poi_idrolipsies.506,506,POINT (263594 4270424),912465,,263594,4270424,113,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΚΑΜΑΡΙΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,19101/1589,2016/02,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.507,507,POINT (265511 4278042),912467,,265511,4278042,27,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΩΝ,ΞΗΡΟΠΗΓΑΔΟ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,1996,,18975/1583,2016/02,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.508,508,POINT (276105 4287425),912469,,276105,4287425,176,Ιδιωτικό,Ενεργό,Πηγάδι,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΣΚΟΥΤΕΣΙΑΔΟΣ,ΟΙΚΙΣΜΟΣ ΡΑΪΝΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,18973/1581,2016/02,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.509,509,POINT (275792 4276633),912475,,275792,4276633,92,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟΥ,Γ΄ ΤΜΗΜΑ ΡΟΥΠΑΚΙΑΣ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,18966/1575,2016/02,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.510,510,POINT (274800.65 4269735.81),912533,,274800.65,4269735.81,14.87,Ιδιωτικό,Ενεργό,Πηγάδι,6,,,3.9,ΝΑΙ,,,ΟΧΙ,,,ΝΑΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΘΕΣΤΙΕΩΝ,ΘΕΣΤΙΕΩΝ,ΕΤΑΙΡΕΙΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,2004,,28778/2505,2016/02,Δυτικής Ελλάδας,,,aarva,,GR2310009,,,,,,,,,,,,
env_poi_idrolipsies.511,511,POINT (275182 4272364),913701,,275182,4272364,,Ιδιωτικό,Ενεργό,Γεώτρηση,3.5,,,,ΟΧΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΘΕΣΤΙΕΩΝ,,ΦΤΕΡΕΣ ,4,Αχελώου,,,,,400009000000,,2019/08,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/08,ΚΑΡΑΘΑΝΑΣΗ ΙΩΑΝΝΑ,,,3738/138567,2015/10,Δυτικής Ελλάδας,,,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.512,512,POINT (272485 4276128),914102,,272485,4276128,,Ιδιωτικό,Ενεργό,Γεώτρηση,35,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟΥ ,,4,Αχελώου,,,,,400009000000,,2019/08,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/08,ΚΑΡΑΘΑΝΑΣΗ ,2001,,138551/3736,2015/10,Δυτικής Ελλάδας,,,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.513,513,POINT (272877 4274391),914132,,272877,4274391,,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,,ΜΠΟΥΖΙ,4,Αχελώου,,,,,400009000000,,2019/08,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/08,ΚΑΡΑΘΑΝΑΣΗ ΙΩΑΝΝΑ,1992,,138584/3740,2015/10,Δυτικής Ελλάδας,,,ezave,,,,,,,,,,,,,,
env_poi_idrolipsies.514,514,POINT (267637 4276986),902147,,267637,4276986,24,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΕΣ ΑΓΡΙΝΙΟΥ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α. ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,106958/2704,2015/08,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.515,515,POINT (272843 4275242),911302,,272843,4275242,33,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΟΧΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟΥ,ΜΠΟΥΖΙ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,2009,,29124/2564,2016/02,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.516,516,POINT (268129 4276608),911306,,268129,4276608,24,Ιδιωτικό,Ενεργό,Γεώτρηση,10,,,3.9,ΝΑΙ,,,ΟΧΙ,,,ΝΑΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,ΚΑΜΑΡΕΣ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,1975,,29138/2570,2016/02,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.517,517,POINT (278477 4277153),911354,,278477,4277153,137,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΘΕΣΤΙΕΩΝ,ΝΕΑΣ ΑΒΩΡΑΝΗΣ,ΚΟΥΤΣΟΠΟΛΑΚΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2020/02,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,1979,,18211/1531,2016/02,Δυτικής Ελλάδας,,,aarva,aarva,,,,,,,,,,,,,
env_poi_idrolipsies.518,518,POINT (262419 4276397),911356,,262419,4276397,23,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΧΑΜΟΛΕΥΚΗ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,1993,,18830/1561,2016/02,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.519,519,POINT (268869 4274285),911357,,268869,4274285,18,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΠΑΤΛΙΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,1995,,18824/1559,2016/02,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.522,522,POINT (286364 4274983),911670,,286364,4274983,29,Ιδιωτικό,Ενεργό,Γεώτρηση,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΠΑΡΑΒΟΛΑΣ,ΠΑΝΤΑΝΑΣΣΗΣ,ΜΠΙΣΤΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,28767/2503,2016/01,Δυτικής Ελλάδας,,,aarva,aarva,GR2310009,,,,,,,,,,,,
env_poi_idrolipsies.523,523,POINT (275871 4289953),911672,,275871,4289953,140,Ιδιωτικό,Ενεργό,Πηγάδι,,,,,ΝΑΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΣΚΟΥΤΕΣΙΑΔΑΣ,ΠΕΤΕΙΝΟΡΕΜΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,,,28790/2507,2016/02,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.524,524,POINT (281372.291 4275531.483),911674,,281372.29,4275531.48,38,Ιδιωτικό,Ενεργό,Γεώτρηση,15,,,6.3,ΝΑΙ,,,ΟΧΙ,,,ΝΑΙ,,,,ΝΑΙ,1,50,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΘΕΣΤΙΕΩΝ,ΚΑΙΝΟΥΡΙΟ,ΑΠΛΩΤΑΡΙΑ,4,Αχελώου,,,,,400009000000,,2019/07,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/07,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,1990,,28814/2509,2016/02,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.525,525,POINT (268369 4282691),925316,,268369,4282691,,Ιδιωτικό,Ενεργό,Γεώτρηση,17,,,5,ΝΑΙ,,ΟΧΙ,ΟΧΙ,,,ΝΑΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΝΕΑΠΟΛΗΣ,ΣΠΟΛΑΪΤΑΣ,ΝΗΣΙ ΣΠΟΛΑΪΤΑΣ,4,Αχελώου,,,,,400009000000,,2019/08,,2020/06,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2020/06,ΜΥΛΩΝΑΣ ΣΠΥΡΙΔΩΝ,,,64657/2141,2013/11,Δυτικής Ελλάδας,,,ezave,mspyrid,,,,,,,,,,,,,
env_poi_idrolipsies.527,527,POINT (275866 4275716),931704,,275866,4275716,,Ιδιωτικό,Ενεργό,Γεώτρηση,72,,,6,ΟΧΙ,,,ΝΑΙ,,,ΝΑΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟΥ,Β΄ΤΜΗΜΑ ΡΟΥΠΑΚΙΑΣ,4,Αχελώου,,,,,400009000000,,2019/09,,2020/05,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/11,ΚΑΡΑΘΑΝΑΣΗ ΙΩΑΝΝΑ,2002,,85929/2800,2013/07,Δυτικής Ελλάδας,,,ezave,ezave,,,,,,,,,,,,,
env_poi_idrolipsies.529,529,POINT (276023.6 4272572.603),934151,,276023.6,4272572.6,,Ιδιωτικό,Ενεργό,Γεώτρηση,20,,,,ΝΑΙ,,,ΟΧΙ,,,ΝΑΙ,,,,ΝΑΙ,1,100,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΘΕΣΤΙΕΩΝ,ΠΑΝΑΙΤΩΛΙΟΥ,ΦΤΕΡΕΣ,4,Αχελώου,,,,,400009000000,,2019/09,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/09,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,1994,,194468,2016/10,Δυτικής Ελλάδας,,,aarva,aarva,,,,,,,,,,,,,
env_poi_idrolipsies.530,530,POINT (274042 4273842),934545,,274042,4273842,,Ιδιωτικό,Ενεργό,Γεώτρηση,50,,,,ΟΧΙ,,,ΟΧΙ,,,ΝΑΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΡΙΝΙΟΥ,ΓΙΑΝΝΟΥΖΗ,ΜΑΥΡΙΚΑΣ,4,Αχελώου,,,,,400009000000,,2019/09,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/09,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,1985,,163922,2016/09,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
env_poi_idrolipsies.531,531,POINT (269656 4269489),935271,,269656,4269489,26,Ιδιωτικό,Ενεργό,Γεώτρηση,50,,,6,ΟΧΙ,,,ΟΧΙ,,,ΟΧΙ,,,,ΟΧΙ,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ,ΑΙΤΩΛΟΑΚΑΡΝΑΝΙΑ,ΑΓΡΙΝΙΟΥ,Δ. ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΚΛΕΙΣΟΡΕΥΜΑΤΩΝ,ΛΙΤΣΟΥΛΑ,4,Αχελώου,,,,,400009000000,,2019/09,SDE,2020/04,,,,,ΔΥΤΙΚΗ ΕΛΛΑΔΑ / ΘΕΣΣΑΛΙΑ,Pending,ΕΝΤΟΣ,ΔΥΤΙΚΗΣ ΕΛΛΑΔΑΣ,,2019/09,Α.ΑΡΒΑΝΙΤΟΠΟΥΛΟΣ,1982,,164655,2016/09,Δυτικής Ελλάδας,,,aarva,,,,,,,,,,,,,,
