FID,id,geom,layer,dimotiki_enotita,periochi,akinito,akinito_clean,fakelos_akinitou,excel_id,chrisi_apo_excel,emvado_idioktisias,emvado_titlou,kaek,stoixeia_ktimatologiou,sxolio,excel_ids,arxeia_akinitou
prp_poi_perousiologio_astikos_adomitos.333,333,POINT (261736.85900748128 4277099.843912489),KALUBIA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,279,279,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΛΥΒΙΑ/(33) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,656,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,6625.33,6625.33,,,,656,https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΤΗΜΑΤΟΛΟΓΙΚΟΣ_ΠΙΝΑΚΑΣ_ΔΙΑΝΟΜΗΣ.JPG
prp_poi_perousiologio_astikos_adomitos.334,334,POINT (262042.46396377735 4277156.7618388785),KALUBIA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,294,294,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΛΥΒΙΑ/(30) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,653,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,2012.31,1938,,,,653,https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΤΗΜΑΤΟΛΟΓΙΚΟΣ_ΠΙΝΑΚΑΣ_ΔΙΑΝΟΜΗΣ.JPG
prp_poi_perousiologio_astikos_adomitos.335,335,POINT (261824.82259851514 4277027.841170607),KALUBIA,ΔΕ ΑΓΓΕΛΟΚΑΣΤΡΟΥ|ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΛΥΒΙΑ,282,282,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΛΥΒΙΑ/(34) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,657,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,75007.57,75007.57,,,,657,https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΤΗΜΑΤΟΛΟΓΙΚΟΣ_ΠΙΝΑΚΑΣ_ΔΙΑΝΟΜΗΣ.JPG
prp_poi_perousiologio_astikos_adomitos.338,338,POINT (277146.5833804612 4279106.268610082),KAMAROULA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΜΑΡΟΥΛΑ/(12) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,592,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,2432.02,2432.02,,,,592,https://gis.agrinio.gov.gr/admin/data/periousiologio/1634_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.342,342,POINT (277567.8564004984 4278688.26744351),KAMAROULA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΜΑΡΟΥΛΑ/(7) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,587,ΑΣΤΙΚΟ ΑΔΟΜΗΤΟ,1900.5,1900.5,,,,587,https://gis.agrinio.gov.gr/admin/data/periousiologio/28808_1972_ΣΥΜΒΟΛΑΙΟ_ΔΩΡΕΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.343,343,POINT (277696.3281021211 4278530.4657337675),KAMAROULA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΜΑΡΟΥΛΑ/(6) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,586,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,16108.38,16000,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/28808_1972_ΣΥΜΒΟΛΑΙΟ_ΔΩΡΕΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.344,344,POINT (277825.0745196485 4278960.117052279),KAMAROULA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΜΑΡΟΥΛΑ/(11) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,591,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1055.14,1055,,,,591,https://gis.agrinio.gov.gr/admin/data/periousiologio/1634_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.351,351,POINT (277087.28341749124 4278013.094899376),KAMAROULA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΜΑΡΟΥΛΑ/(17) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,598,ΑΣΤΙΚΟ ΑΔΟΜΗΤΟ,1640.04,1640.04,,,,598,https://gis.agrinio.gov.gr/admin/data/periousiologio/1634_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.352,352,POINT (277107.54482333455 4278973.854791961),KAMAROULA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,ΝΕΚΡΟΤΑΦΕΙΟ,ΝΕΚΡΟΤΑΦΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΜΑΡΟΥΛΑ/(3) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,583,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1329.34,1000,,,,583,https://gis.agrinio.gov.gr/admin/data/periousiologio/1524_2014_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.353,353,POINT (277719.77190489497 4278283.920351813),KAMAROULA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΜΑΡΟΥΛΑ/(5) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,585,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,2918.66,2918.7,,,,585,https://gis.agrinio.gov.gr/admin/data/periousiologio/28808_1972_ΣΥΜΒΟΛΑΙΟ_ΔΩΡΕΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.354,354,POINT (277688.04513579025 4278114.580488708),KAMAROULA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΜΑΡΟΥΛΑ/(4) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,584,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,5345.21,5345.2,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/28808_1972_ΣΥΜΒΟΛΑΙΟ_ΔΩΡΕΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.355,355,POINT (278280.00567070494 4279888.489423846),KAMAROULA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΜΑΡΟΥΛΑ/(18) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,599,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1850.76,2000,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/28808_1972_ΣΥΜΒΟΛΑΙΟ_ΔΩΡΕΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.357,357,POINT (276282.61828032846 4277594.935156637),KAMAROULA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΜΑΡΟΥΛΑ/(16) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,597,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,4769.38,5000,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/ΔΙΑΘΗΚΗ_ΖΑΜΠΑΡΑ.pdf
prp_poi_perousiologio_astikos_adomitos.359,359,POINT (277516.88199273957 4278731.595438082),KAMAROULA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,ΣΧΟΛΕΙΟ,ΣΧΟΛΕΙΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΜΑΡΟΥΛΑ/(8) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,588,ΑΣΤΙΚΟ ΑΔΟΜΗΤΟ,524.29,500,,,,588,https://gis.agrinio.gov.gr/admin/data/periousiologio/28808_1972_ΣΥΜΒΟΛΑΙΟ_ΔΩΡΕΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.361,361,POINT (277624.2370059515 4278679.545569088),KAMAROULA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΜΑΡΟΥΛΑ/(21) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,602,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,186.63,193.1,,,,602,https://gis.agrinio.gov.gr/admin/data/periousiologio/4065_1982_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΑΜΑΡΟΥΛΑ_21_ΑΚΑΛΥΠΤΗ_ΕΚΤΑΣΗ_ΤΟΠΟΓΡΑΦΙΚΟ_ΔΙΑΓΡΑΜΜΑ.pdf
prp_poi_perousiologio_astikos_adomitos.362,362,POINT (277602.5071496078 4278688.458841276),KAMAROULA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΜΑΡΟΥΛΑ/(20) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,601,ΑΣΤΙΚΟ ΑΔΟΜΗΤΟ,935.56,1075.6,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/4065_1982_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΑΜΑΡΟΥΛΑ_20_ΑΣΤΙΚΟΣ_ΑΔΟΜΗΤΟΣ_ΤΟΠΟΓΡΑΦΙΚΟ_ΔΙΑΓΡΑΜΜΑ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΚΑΜΑΡΟΥΛΑ_20_ΑΣΤΙΚΟΣ_ΑΔΟΜΗΤΟΣ_ΤΟΠΟΓΡΑΦΙΚΟ_ΔΙΑΓΡΑΜΜΑ_ΑΝΤΑΛΛΑΓΗΣ.pdf
prp_poi_perousiologio_astikos_adomitos.363,363,POINT (277587.2986917252 4278707.467289422),KAMAROULA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΜΑΡΟΥΛΑ/(19) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,600,ΑΣΤΙΚΟ ΑΔΟΜΗΤΟ,669.32,567.84,,,,600,https://gis.agrinio.gov.gr/admin/data/periousiologio/11010_1989_ΣΥΜΒΟΛΑΙΟ_ΑΝΤΑΛΛΑΓΗΣ.pdf
prp_poi_perousiologio_astikos_adomitos.364,364,POINT (277099.2858688389 4279129.660067242),KAMAROULA,ΔΕ ΑΓΡΙΝΙΟΥ,ΚΑΜΑΡΟΥΛΑ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΚΑΜΑΡΟΥΛΑ/(22) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,603,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,2415.51,2415.51,,,,603,https://gis.agrinio.gov.gr/admin/data/periousiologio/1634_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.374,374,POINT (291467.67807257595 4263070.511831534),KAPSORAXI,ΔΕ ΜΑΚΡΥΝΕΙΑΣ,ΚΑΨΟΡΑΧΗ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΜΑΚΡΥΝΕΙΑΣ/ΚΑΨΟΡΑΧΗ/(8) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,414,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,533.7,533.7,,,,414,https://gis.agrinio.gov.gr/admin/data/periousiologio/1703_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.387,387,POINT (269529.30947048933 4290912.485331788),KASTRAKI,ΔΕ ΣΤΡΑΤΟΥ,ΚΑΣΤΡΑΚΙ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΣΤΡΑΤΟΥ/ΚΑΣΤΡΑΚΙ/(3) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,1198,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,466.35,466.35,,,,1198,https://gis.agrinio.gov.gr/admin/data/periousiologio/1469_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.PDF
prp_poi_perousiologio_astikos_adomitos.391,391,POINT (267338.5348024482 4291705.375161669),KASTRAKI,ΔΕ ΣΤΡΑΤΟΥ,ΚΑΣΤΡΑΚΙ,,,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΣΤΡΑΤΟΥ/ΜΑΤΣΟΥΚΙ/(9) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1227,ΑΚΑΛΥΠΤΟΣ ΧΩΡΟΣ,9893.73,9893.73,,,,1227,https://gis.agrinio.gov.gr/admin/data/periousiologio/1464_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.PDF
prp_poi_perousiologio_astikos_adomitos.398,398,POINT (275815.76807179267 4269645.416951811),KATO_KERASOBO,ΔΕ ΑΡΑΚΥΝΘΟΥ,ΚΑΤΩ ΚΕΡΑΣΟΒΟ,55,55,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΡΑΚΥΝΘΟΥ/ΚΑΤΩ ΚΕΡΑΣΟΒΟ/(8) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,739,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,7076.45,3650,,,,739,https://gis.agrinio.gov.gr/admin/data/periousiologio/15106_2007_ΑΠΟΦΑΣΗ_ΠΑΡΑΧΩΡΗΣΗΣ.pdf
prp_poi_perousiologio_astikos_adomitos.399,399,POINT (275636.7755349795 4269610.493676314),KATO_KERASOBO,ΔΕ ΑΡΑΚΥΝΘΟΥ,ΚΑΤΩ ΚΕΡΑΣΟΒΟ,50,50,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΡΑΚΥΝΘΟΥ/ΚΑΤΩ ΚΕΡΑΣΟΒΟ/(5) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,736,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,6617.1,6170,,,,736,https://gis.agrinio.gov.gr/admin/data/periousiologio/15106_2007_ΑΠΟΦΑΣΗ_ΠΑΡΑΧΩΡΗΣΗΣ.pdf
prp_poi_perousiologio_astikos_adomitos.400,400,POINT (275681.13289915724 4269611.55553286),KATO_KERASOBO,ΔΕ ΑΡΑΚΥΝΘΟΥ,ΚΑΤΩ ΚΕΡΑΣΟΒΟ,51,51,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΡΑΚΥΝΘΟΥ/ΚΑΤΩ ΚΕΡΑΣΟΒΟ/(6) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,737,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,4200.46,3810,,,,737,https://gis.agrinio.gov.gr/admin/data/periousiologio/15106_2007_ΑΠΟΦΑΣΗ_ΠΑΡΑΧΩΡΗΣΗΣ.pdf
prp_poi_perousiologio_astikos_adomitos.401,401,POINT (275713.6451835545 4269583.666663373),KATO_KERASOBO,ΔΕ ΑΡΑΚΥΝΘΟΥ,ΚΑΤΩ ΚΕΡΑΣΟΒΟ,53,53,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΡΑΚΥΝΘΟΥ/ΚΑΤΩ ΚΕΡΑΣΟΒΟ/(7) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,738,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,2380.34,2210,,,,738,https://gis.agrinio.gov.gr/admin/data/periousiologio/15106_2007_ΑΠΟΦΑΣΗ_ΠΑΡΑΧΩΡΗΣΗΣ.pdf
prp_poi_perousiologio_astikos_adomitos.408,408,POINT (284053.5568171989 4290539.779554339),KERASIA,ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΚΕΡΑΣΙΑ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ/ΚΕΡΑΣΕΑ/(5) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,938,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,4412.77,4412.77,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/7171_1961_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.409,409,POINT (284172.712557894 4290367.798648402),KERASIA,ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΚΕΡΑΣΙΑ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ/ΚΕΡΑΣΕΑ/(6) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,939,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,2103.87,2103.87,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/7171_1961_ΣΥΜΒΟΛΑΙΟ_ΑΓΟΡΑΣ.pdf
prp_poi_perousiologio_astikos_adomitos.410,410,POINT (284220.4570941349 4290616.058216177),KERASIA,ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΚΕΡΑΣΙΑ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ/ΚΕΡΑΣΕΑ/(7) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,940,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,1790.8,1790.8,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/1547_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.411,411,POINT (284374.0079160711 4290715.533893202),KERASIA,ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΚΕΡΑΣΙΑ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ/ΚΕΡΑΣΕΑ/(9) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,942,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1088.62,1088.62,,,,942,https://gis.agrinio.gov.gr/admin/data/periousiologio/1547_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.412,412,POINT (284334.84789874573 4290716.72418386),KERASIA,ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΚΕΡΑΣΙΑ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ/ΚΕΡΑΣΕΑ/(8) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,941,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,2803.11,2803.11,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/1547_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.413,413,POINT (284358.7124076386 4291260.891863),KERASIA,ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ,ΚΕΡΑΣΙΑ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΝΑΙΤΩΛΙΚΟΥ/ΚΕΡΑΣΕΑ/(10) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,943,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,14972.45,14972.45,,,,,https://gis.agrinio.gov.gr/admin/data/periousiologio/1547_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.426,426,POINT (271454.4225541395 4270045.468375482),KLEISOREUMMATA,ΔΕ ΑΓΓΕΛΟΚΑΣΤΡΟΥ,ΚΛΕΙΣΟΡΕΥΜΑΤΑ,ΑΓΡΟΣ,ΑΓΡΟΣ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΓΕΛΟΚΑΣΤΡΟΥ/ΚΛΕΙΣΟΡΡΕΥΜΑΤΑ/(13) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,429,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1905.26,1905.26,,,,429,https://gis.agrinio.gov.gr/admin/data/periousiologio/1713_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
prp_poi_perousiologio_astikos_adomitos.1299,1299,POINT (274913.4470858263 4275014.6656574225),AGRINIO,ΔΕ ΑΓΡΙΝΙΟΥ,ΑΓΡΙΝΙΟ,ΦΑΦΟΥΤΗ,ΦΑΦΟΥΤΗ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΑΓΡΙΝΙΟΥ/ΑΓΡΙΝΙΟ/(36) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,56,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,398.9,413.72,,,,56,https://gis.agrinio.gov.gr/admin/data/periousiologio/23941_2000_ΣΥΜΒΟΛΑΙΟ_ΑΠΟΔΟΧΗΣ_ΚΛΗΡΟΝΟΜΙΑΣ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΔΙΑΘΗΚΗ.pdf|https://gis.agrinio.gov.gr/admin/data/periousiologio/ΑΓΡΙΝΙΟ_36_ΑΚΑΛΥΠΤΗ_ΕΚΤΑΣΗ_ΤΟΠΟΓΡΑΦΙΚΟ_ΔΙΑΓΡΑΜΜΑ.jpg
prp_poi_perousiologio_astikos_adomitos.667,667,POINT (280997.87724447675 4293819.974716405),KUPARISSOS,ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΚΥΠΑΡΙΣΣΟΣ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΠΑΙΔΙΚΗ ΧΑΡΑ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ/ΚΥΠΑΡΙΣΣΟΣ/(3) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,1097,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,77.45,77.45,,,,1097,https://gis.agrinio.gov.gr/admin/data/periousiologio/1468_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.PDF
prp_poi_perousiologio_astikos_adomitos.673,673,POINT (281244.4462225544 4294636.676778168),KUPARISSOS,ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ,ΚΥΠΑΡΙΣΣΟΣ,ΓΗΠΕΔΟ,ΓΗΠΕΔΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΚΑΜΠΥΛΙΩΝ/ΚΥΠΑΡΙΣΣΟΣ/(6) ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,1102,ΑΚΑΛΥΠΤΗ ΕΚΤΑΣΗ,4317.81,4317.81,,,,1102,https://gis.agrinio.gov.gr/admin/data/periousiologio/1468_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.PDF
prp_poi_perousiologio_astikos_adomitos.698,698,POINT (291580.27660221566 4286030.734871767),LAMPIRI,ΔΕ ΠΑΡΑΒΟΛΑΣ,ΛΑΜΠΙΡΙ,ΑΣΤΙΚΟ,ΑΣΤΙΚΟ,ΠΕΡΙΟΥΣΙΟΛΟΓΙΟ/ΔΕ ΠΑΡΑΒΟΛΑΣ/ΛΑΜΠΙΡΙ/(2) ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,1454,ΑΣΤΙΚΟΣ ΑΔΟΜΗΤΟΣ,1625.1,1625.1,,,,1454,https://gis.agrinio.gov.gr/admin/data/periousiologio/1.692_2020_ΕΝΟΡΚΗ_ΒΕΒΑΙΩΣΗ.pdf
