FID,id,geom,pin_name
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8133,8133,"MULTIPOLYGON (((276266.93352753913 4224000.001502465, 279999.9995800529 4224000.001502833, 279999.9995805705 4222862.869501734, 279999.99958141637 4221000.001499928, 278814.899565369 4221000.001499812, 275999.9995251247 4221000.001499531, 275999.9995235782 4224000.0015024375, 276266.93352753913 4224000.001502465)))",276-221
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8134,8134,"MULTIPOLYGON (((278814.899565369 4221000.001499812, 279999.99958141637 4221000.001499928, 279999.9995821343 4219414.894498393, 279999.99958277436 4218000.001497022, 279873.89658109646 4218000.001497013, 278854.7155673249 4218000.001496908, 275999.99952666496 4218000.001496629, 275999.9995259069 4219477.712498058, 275999.9995251247 4221000.001499531, 278814.899565369 4221000.001499812)))",276-218
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6083,6083,"MULTIPOLYGON (((263999.9992450244 4311000.001587686, 263999.99924613966 4309654.966586317, 263999.99924750987 4308000.001584635, 259999.99915353287 4308000.001584291, 259999.99915235405 4309266.807585578, 259999.99915073777 4311000.001587343, 263999.9992450244 4311000.001587686)))",260-308
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6084,6084,"MULTIPOLYGON (((265604.5732826104 4308000.00158478, 267273.60631762363 4308000.001584935, 267999.9993323977 4308000.001585009, 267999.9993329054 4307307.663584298, 267999.99933459447 4305000.001581958, 267871.56333201076 4305000.001581946, 263999.9992499844 4305000.001581586, 263999.99924881296 4306421.852583029, 263999.99924750987 4308000.001584635, 265604.5732826104 4308000.00158478)))",264-305
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6087,6087,"MULTIPOLYGON (((260403.11719841557 4269000.001545133, 263999.9992789731 4269000.001545446, 263999.99928133003 4266000.00154247, 261250.0652206023 4266000.001542221, 259999.99919157548 4266000.001542115, 259999.99918892403 4269000.001545091, 260403.11719841557 4269000.001545133)))",260-266
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6088,6088,"MULTIPOLYGON (((260613.24520071122 4272000.00154813, 263999.9992766074 4272000.001548434, 263999.9992783613 4269776.233546222, 263999.9992789731 4269000.001545446, 260403.11719841557 4269000.001545133, 259999.99918892403 4269000.001545091, 259999.99918660795 4271612.065547697, 259999.9991862628 4272000.001548075, 260613.24520071122 4272000.00154813)))",260-269
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6089,6089,"MULTIPOLYGON (((261250.0652206023 4266000.001542221, 263999.99928133003 4266000.00154247, 263999.9992831595 4263663.247540154, 263999.99928367836 4263000.001539496, 262278.84924628737 4263000.001539342, 261377.73722605332 4263000.001539258, 259999.99919421657 4263000.001539137, 259999.99919419375 4263025.98353917, 259999.9991933446 4263991.423540121, 259999.99919252633 4264921.254541041, 259999.99919157548 4266000.001542115, 261250.0652206023 4266000.001542221)))",260-263
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12250,12250,"MULTIPOLYGON (((275999.99953878537 4194000.001473562, 275999.9995389817 4193605.3674731874, 275999.9995399879 4191577.92247125, 275999.99954027485 4191000.0014706966, 274857.1175235964 4191000.001470587, 272996.4654953327 4191000.001470408, 271999.9994796138 4191000.0014703088, 271999.99947863 4192752.4284719806, 271999.9994779276 4194000.0014731716, 275999.99953878537 4194000.001473562)))",272-191
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8144,8144,"MULTIPOLYGON (((277303.46355725377 4194000.0014736922, 277340.79055777355 4194000.0014736922, 279133.8415821168 4194000.0014738734, 279999.99959345855 4194000.0014739553, 279999.999594242 4192210.95047225, 279999.99959477165 4191000.001471092, 278977.1785813934 4191000.001470993, 275999.99954027485 4191000.0014706966, 275999.9995399879 4191577.92247125, 275999.9995389817 4193605.3674731874, 275999.99953878537 4194000.001473562, 277303.46355725377 4194000.0014736922)))",276-191
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12251,12251,"MULTIPOLYGON (((272996.4654953327 4191000.001470408, 274857.1175235964 4191000.001470587, 275999.99954027485 4191000.0014706966, 275999.9995416801 4188159.9934679912, 275999.9995417596 4188000.001467844, 272905.3744955468 4188000.0014675357, 271999.9994812938 4188000.001467447, 271999.99948021 4189937.2264692946, 271999.9994796138 4191000.0014703088, 272996.4654953327 4191000.001470408)))",272-188
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8145,8145,"MULTIPOLYGON (((276113.0395389225 4197000.0014764415, 279340.19558349665 4197000.001476762, 279999.9995921402 4197000.001476825, 279999.9995926557 4195827.319475705, 279999.99959283427 4195422.256475316, 279999.99959310656 4194801.749474722, 279999.99959345855 4194000.0014739553, 279133.8415821168 4194000.0014738734, 277340.79055777355 4194000.0014736922, 277303.46355725377 4194000.0014736922, 275999.99953878537 4194000.001473562, 275999.99953827146 4195032.563474551, 275999.9995375093 4196560.900476011, 275999.9995372903 4197000.001476435, 276113.0395389225 4197000.0014764415)))",276-194
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12252,12252,"MULTIPOLYGON (((274813.5335198525 4197000.001476315, 275999.9995372903 4197000.001476435, 275999.9995375093 4196560.900476011, 275999.99953827146 4195032.563474551, 275999.99953878537 4194000.001473562, 271999.9994779276 4194000.0014731716, 271999.99947686226 4195889.4544749735, 271999.9994762349 4197000.001476039, 274813.5335198525 4197000.001476315)))",272-194
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12253,12253,"MULTIPOLYGON (((272905.3744955468 4188000.0014675357, 275999.9995417596 4188000.001467844, 275999.9995420342 4187443.1474673087, 275999.999543238 4185000.001464987, 275248.7815324024 4185000.001464911, 274028.3905143306 4185000.001464791, 271999.99948296754 4185000.001464593, 271999.9994815651 4187514.677466986, 271999.9994812938 4188000.001467447, 272905.3744955468 4188000.0014675357)))",272-185
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12254,12254,"MULTIPOLYGON (((274028.3905143306 4185000.001464791, 275248.7815324024 4185000.001464911, 275999.999543238 4185000.001464987, 275999.9995438355 4183785.7524638353, 275999.99954471126 4182000.001462138, 274853.7785281442 4182000.0014620256, 274555.923523756 4182000.0014619976, 271999.9994846354 4182000.001461743, 271999.99948341306 4184200.0794638353, 271999.99948296754 4185000.001464593, 274028.3905143306 4185000.001464791)))",272-182
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12258,12258,"MULTIPOLYGON (((279999.99953973375 4308000.001586199, 279999.9995411292 4305236.600583391, 279999.99954124796 4305000.001583153, 279644.60853603383 4305000.001583114, 279161.81052886834 4305000.00158307, 278183.7105140609 4305000.001582972, 278004.3805113038 4305000.001582951, 277541.596504125 4305000.001582901, 275999.9994795561 4305000.001582749, 275999.9994779598 4307787.882585579, 275999.99947783846 4308000.001585791, 279999.99953973375 4308000.001586199)))",276-305
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12259,12259,"MULTIPOLYGON (((277541.596504125 4305000.001582901, 278004.3805113038 4305000.001582951, 278183.7105140609 4305000.001582972, 279161.81052886834 4305000.00158307, 279644.60853603383 4305000.001583114, 279999.99954124796 4305000.001583153, 279999.99954127206 4304952.618583111, 279999.9995415722 4304357.5455825, 279999.9995420114 4303484.084581617, 279999.99954275636 4302000.001580115, 279635.7465374294 4302000.001580076, 276041.36748193856 4302000.001579713, 275999.99948126794 4302000.0015797075, 275999.9994809204 4302610.046580324, 275999.9994795561 4305000.001582749, 277541.596504125 4305000.001582901)))",276-302
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12260,12260,"MULTIPOLYGON (((276445.52650335676 4275000.001552627, 278250.8155307692 4275000.001552808, 279999.9995560817 4275000.001552987, 279999.9995566263 4273877.514551872, 279999.99955753447 4272000.00155, 278214.0315317613 4272000.001549819, 275999.9994980326 4272000.001549597, 275999.99949712306 4273656.992551248, 275999.9994963843 4275000.0015525855, 276445.52650335676 4275000.001552627)))",276-272
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12261,12261,"MULTIPOLYGON (((278214.0315317613 4272000.001549819, 279999.99955753447 4272000.00155, 279999.9995587813 4269416.436547429, 279999.99955898186 4269000.001547017, 279356.9955498766 4269000.001546951, 277447.177521875 4269000.001546759, 276049.5605004493 4269000.001546615, 275999.9994996747 4269000.001546614, 275999.99949933286 4269624.756547231, 275999.9994980326 4272000.001549597, 278214.0315317613 4272000.001549819)))",276-269
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12262,12262,"MULTIPOLYGON (((276049.5605004493 4269000.001546615, 277447.177521875 4269000.001546759, 279356.9955498766 4269000.001546951, 279999.99955898186 4269000.001547017, 279999.9995604244 4266000.001544038, 278278.5265357649 4266000.001543866, 276785.115513422 4266000.001543713, 275999.99950130953 4266000.001543636, 275999.9994996747 4269000.001546614, 276049.5605004493 4269000.001546615)))",276-266
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12291,12291,"MULTIPOLYGON (((272230.76547655556 4203000.001481811, 273919.7685031394 4203000.001481974, 274774.56451614574 4203000.001482061, 275656.4595292578 4203000.001482146, 275999.9995342823 4203000.00148218, 275999.99953432626 4202913.052482097, 275999.9995350207 4201531.960480771, 275999.9995357896 4200000.0014793025, 271999.9994745364 4200000.001478908, 271999.999472831 4203000.001481783, 272230.76547655556 4203000.001481811)))",272-200
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12263,12263,"MULTIPOLYGON (((292412.78469352773 4308000.001587461, 292678.8876962682 4308000.001587489, 294597.7637154159 4308000.0015876815, 294901.8027183524 4308000.0015877085, 295452.35072360415 4308000.0015877625, 295999.9997287454 4308000.00158782, 295999.9997288729 4307570.986587382, 295999.999728991 4307175.65858698, 295999.9997296375 4305000.001584773, 294802.14171832276 4305000.001584657, 293433.51570490014 4305000.001584519, 292904.5646995675 4305000.001584462, 291999.99969025725 4305000.0015843725, 291999.9996900866 4305500.900584883, 291999.9996898827 4306101.169585493, 291999.9996893686 4307607.298587025, 291999.9996892345 4308000.0015874235, 292412.78469352773 4308000.001587461)))",292-305
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12264,12264,"MULTIPOLYGON (((292904.5646995675 4305000.001584462, 293433.51570490014 4305000.001584519, 294802.14171832276 4305000.001584657, 295999.9997296375 4305000.001584773, 295999.99973000586 4303758.931583512, 295999.9997305277 4302000.0015817275, 294067.139712131 4302000.001581538, 293552.12070705194 4302000.001581486, 293328.2957048205 4302000.001581464, 291999.99969127605 4302000.0015813345, 291999.99969126715 4302027.102581361, 291999.99969025725 4305000.0015843725, 292904.5646995675 4305000.001584462)))",292-302
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12265,12265,"MULTIPOLYGON (((288862.2876548824 4308000.001587106, 291999.9996892345 4308000.0015874235, 291999.9996893686 4307607.298587025, 291999.9996898827 4306101.169585493, 291999.9996900866 4305500.900584883, 291999.99969025725 4305000.0015843725, 291682.93568693555 4305000.001584344, 289940.3026681293 4305000.001584167, 287999.9996460597 4305000.00158397, 287999.9996455582 4306286.607585276, 287999.99964516796 4307288.895586293, 287999.9996448909 4308000.001587017, 288862.2876548824 4308000.001587106)))",288-305
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12267,12267,"MULTIPOLYGON (((277776.1045189776 4284000.001561758, 279999.99955169077 4284000.001561983, 279999.99955247156 4282405.544560385, 279999.9995531598 4281000.001558983, 279430.29654499376 4281000.001558923, 278804.04553587 4281000.00155886, 277653.8375187039 4281000.001558741, 276322.2774981551 4281000.001558608, 275999.9994930692 4281000.001558579, 275999.99949140236 4284000.001561578, 277776.1045189776 4284000.001561758)))",276-281
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6108,6108,"MULTIPOLYGON (((273106.4774787767 4224000.0015021525, 273701.39648827136 4224000.001502209, 275999.9995235782 4224000.0015024375, 275999.9995251247 4221000.001499531, 273287.8674833693 4221000.0014992645, 271999.99946246535 4221000.001499136, 271999.9994607149 4224000.0015020445, 273106.4774787767 4224000.0015021525)))",272-221
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12268,12268,"MULTIPOLYGON (((276353.33550028445 4278000.001555612, 277606.5965195669 4278000.001555743, 278838.7375378987 4278000.001555867, 279999.9995546239 4278000.001555979, 279999.9995560817 4275000.001552987, 278250.8155307692 4275000.001552808, 276445.52650335676 4275000.001552627, 275999.9994963843 4275000.0015525855, 275999.99949473003 4278000.001555578, 276353.33550028445 4278000.001555612)))",276-275
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6109,6109,"MULTIPOLYGON (((273287.8672767171 4221000.002098968, 275999.99933517457 4221000.0020993445, 275999.9993362697 4219477.713097281, 275999.99933733104 4218000.002095282, 275975.2173368172 4218000.00209528, 273838.95129124564 4218000.002094983, 273114.0252751837 4218000.002094875, 272118.40047138394 4218000.002094745, 271999.99924989225 4218000.002094727, 271999.9992474516 4221000.002098792, 273287.8672767171 4221000.002098968)))",272-218
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12269,12269,"MULTIPOLYGON (((276294.83548092353 4311000.001588874, 279999.99953821325 4311000.001589249, 279999.9995392135 4309027.939587241, 279999.9995393583 4308741.798586955, 279999.99953973375 4308000.001586199, 275999.99947783846 4308000.001585791, 275999.9994772071 4309100.25158691, 275999.9994761144 4311000.001588842, 276294.83548092353 4311000.001588874)))",276-308
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6110,6110,"MULTIPOLYGON (((275554.08554424683 4170000.001450728, 275999.99955055024 4170000.00145077, 275999.9995511252 4168809.2264496447, 275999.9995513547 4168332.3324491982, 275999.9995519966 4167000.001447939, 275838.9165497356 4167000.001447928, 273445.0125149642 4167000.0014476907, 271999.99949288147 4167000.001447549, 271999.99949207884 4168472.350448938, 271999.99949124426 4170000.001450384, 275554.08554424683 4170000.001450728)))",272-167
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12270,12270,"MULTIPOLYGON (((279999.9996051041 4167000.001448329, 279999.99960531166 4166510.2664478696, 279999.9996054779 4166118.449447499, 279999.99960637436 4164000.001445506, 276774.829564143 4164000.0014451887, 275999.9995534374 4164000.001445118, 275999.99955317075 4164556.0454456396, 275999.9995519966 4167000.001447939, 279999.9996051041 4167000.001448329)))",276-164
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6111,6111,"MULTIPOLYGON (((270018.65645946574 4170000.0014501894, 271999.99949124426 4170000.001450384, 271999.99949207884 4168472.350448938, 271999.99949288147 4167000.001447549, 267999.9994272028 4167000.001447164, 267999.99942535383 4170000.0014499943, 270018.65645946574 4170000.0014501894)))",268-167
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12271,12271,"MULTIPOLYGON (((275999.9995189043 4233000.001511189, 275999.99952010985 4230688.08850894, 275999.99952046794 4230000.001508272, 274173.7244924114 4230000.001508085, 273193.93447678833 4230000.001507991, 272348.1784629725 4230000.001507908, 271999.999457194 4230000.001507868, 271999.9994569074 4230487.6425083475, 271999.99945669883 4230840.886508687, 271999.9994554247 4233000.001510794, 275999.9995189043 4233000.001511189)))",272-230
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12272,12272,"MULTIPOLYGON (((268648.0894007418 4227000.001504627, 271999.9994589576 4227000.001504955, 271999.99945945456 4226153.188504132, 271999.9994607149 4224000.0015020445, 268938.2964079146 4224000.001501746, 267999.9993908725 4224000.0015016515, 267999.9993888878 4227000.001504565, 268648.0894007418 4227000.001504627)))",268-224
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12273,12273,"MULTIPOLYGON (((268938.2964079146 4224000.001501746, 271999.9994607149 4224000.0015020445, 271999.99946246535 4221000.001499136, 268028.10439336364 4221000.001498749, 267999.9993928488 4221000.001498745, 267999.9993908725 4224000.0015016515, 268938.2964079146 4224000.001501746)))",268-221
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12274,12274,"MULTIPOLYGON (((269181.99440843763 4230000.001507598, 270672.50243467366 4230000.001507744, 271999.999457194 4230000.001507868, 271999.99945776147 4229036.157506935, 271999.9994589576 4227000.001504955, 268648.0894007418 4227000.001504627, 267999.9993888878 4227000.001504565, 267999.9993868957 4230000.001507484, 269181.99440843763 4230000.001507598)))",268-227
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12275,12275,"MULTIPOLYGON (((274096.7244928515 4227000.001505166, 275999.9995220258 4227000.00150535, 275999.9995226427 4225809.970504194, 275999.99952295603 4225203.733503614, 275999.9995235782 4224000.0015024375, 273701.39648827136 4224000.001502209, 273106.4774787767 4224000.0015021525, 271999.9994607149 4224000.0015020445, 271999.99945945456 4226153.188504132, 271999.9994589576 4227000.001504955, 274096.7244928515 4227000.001505166)))",272-224
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12276,12276,"MULTIPOLYGON (((269489.5854120243 4233000.0015105475, 269616.9484142956 4233000.001510558, 271999.9994554247 4233000.001510794, 271999.99945669883 4230840.886508687, 271999.9994569074 4230487.6425083475, 271999.999457194 4230000.001507868, 270672.50243467366 4230000.001507744, 269181.99440843763 4230000.001507598, 267999.9993868957 4230000.001507484, 267999.99938489683 4233000.001510403, 269489.5854120243 4233000.0015105475)))",268-230
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12277,12277,"MULTIPOLYGON (((275999.99950618146 4257000.001534725, 275999.99950749276 4254558.15553232, 275999.99950779194 4254000.0015317695, 273886.85047434235 4254000.001531558, 273335.7644653057 4254000.001531499, 271999.99944284686 4254000.001531372, 271999.99944250553 4254562.501531924, 271999.99944104627 4256961.951534289, 271999.99944102345 4257000.001534331, 275999.99950618146 4257000.001534725)))",272-254
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12278,12278,"MULTIPOLYGON (((273335.7644653057 4254000.001531499, 273886.85047434235 4254000.001531558, 275999.99950779194 4254000.0015317695, 275999.9995093977 4251000.001528814, 274565.33548696694 4251000.001528671, 271999.999444664 4251000.001528417, 271999.999444056 4252004.617529409, 271999.9994439815 4252128.815529529, 271999.99944375944 4252494.735529888, 271999.99944284686 4254000.001531372, 273335.7644653057 4254000.001531499)))",272-251
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6124,6124,"MULTIPOLYGON (((268272.9014282304 4173000.001452855, 270941.8454727811 4173000.001453111, 271999.9994896013 4173000.0014532167, 271999.99949124426 4170000.001450384, 270018.65645946574 4170000.0014501894, 267999.99942535383 4170000.0014499943, 267999.99942471785 4171028.8394509642, 267999.999423498 4173000.001452825, 268272.9014282304 4173000.001452855)))",268-170
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6125,6125,"MULTIPOLYGON (((268939.00743783003 4176000.001455754, 271178.7974748971 4176000.001455975, 271999.999487952 4176000.001456054, 271999.9994888812 4174311.311454454, 271999.9994896013 4173000.0014532167, 270941.8454727811 4173000.001453111, 268272.9014282304 4173000.001452855, 267999.999423498 4173000.001452825, 267999.9994219786 4175447.897455142, 267999.99942193 4175526.538455214, 267999.99942183885 4175673.492455354, 267999.9994216351 4176000.001455667, 268939.00743783003 4176000.001455754)))",268-173
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12285,12285,"MULTIPOLYGON (((274254.7254357843 4329000.001607081, 275999.99946562806 4329000.001607255, 275999.9994669511 4326751.693604944, 275999.9994673844 4326013.671604185, 275999.9994673927 4326000.001604175, 275979.03346704354 4326000.001604173, 271999.99939711863 4326000.001603774, 271999.9993951217 4329000.0016068565, 274254.7254357843 4329000.001607081)))",272-326
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12287,12287,"MULTIPOLYGON (((276905.33848056913 4329000.001607349, 279999.99952896987 4329000.001607665, 279999.999530097 4326827.60460543, 279999.9995305253 4326000.001604581, 279456.53352234367 4326000.001604525, 275999.9994673927 4326000.001604175, 275999.9994673844 4326013.671604185, 275999.9994669511 4326751.693604944, 275999.99946562806 4329000.001607255, 276905.33848056913 4329000.001607349)))",276-326
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8181,8181,"MULTIPOLYGON (((288092.0456629908 4263000.001541877, 288273.9306650109 4263000.001541893, 290060.5996843122 4263000.001542066, 291999.99970417656 4263000.001542256, 291999.99970430025 4262617.717541882, 291999.99970477377 4261148.7775404295, 291999.9997051428 4260000.001539287, 291210.41369721503 4260000.001539214, 287999.9996630679 4260000.001538891, 287999.99966201955 4262849.917541715, 287999.99966196425 4263000.001541867, 288092.0456629908 4263000.001541877)))",288-260
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12288,12288,"MULTIPOLYGON (((275031.13151843403 4206000.001484967, 275999.99953277013 4206000.001485065, 275999.9995332728 4205004.125484105, 275999.9995342823 4203000.00148218, 275656.4595292578 4203000.001482146, 274774.56451614574 4203000.001482061, 273919.7685031394 4203000.001481974, 272230.76547655556 4203000.001481811, 271999.999472831 4203000.001481783, 271999.9994727922 4203067.823481849, 271999.9994711194 4206000.001484667, 275031.13151843403 4206000.001484967)))",272-203
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8182,8182,"MULTIPOLYGON (((288892.82166638656 4278000.001556878, 290887.6456878459 4278000.001557075, 291999.9996992898 4278000.001557185, 291999.9997002744 4275000.001554188, 290171.0586813242 4275000.001554008, 288108.1126587265 4275000.001553807, 287999.9996575052 4275000.001553795, 287999.9996571181 4276033.498554824, 287999.99965637975 4278000.0015567895, 288892.82166638656 4278000.001556878)))",288-275
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12289,12289,"MULTIPOLYGON (((274849.9385141379 4209000.001487831, 275203.1125194498 4209000.001487869, 275613.0405255526 4209000.001487911, 275903.81052984117 4209000.001487937, 275999.9995312529 4209000.001487942, 275999.99953130574 4208894.788487848, 275999.99953244696 4206639.248485671, 275999.99953277013 4206000.001485065, 275031.13151843403 4206000.001484967, 271999.9994711194 4206000.001484667, 271999.9994694012 4209000.001487554, 274849.9385141379 4209000.001487831)))",272-206
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8183,8183,"MULTIPOLYGON (((295133.0187523919 4197000.001478271, 295999.9997596372 4197000.001478349, 295999.9997604141 4194000.0014754785, 293059.6687351591 4194000.001475206, 291999.9997255141 4194000.0014751107, 291999.99972491636 4196018.919477044, 291999.999724624 4197000.001477977, 295133.0187523919 4197000.001478271)))",292-194
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12290,12290,"MULTIPOLYGON (((276402.6075416 4200000.001479344, 279648.9585862234 4200000.001479666, 279999.99959081726 4200000.001479696, 279999.9995910433 4199487.901479204, 279999.9995919299 4197477.078477282, 279999.9995921402 4197000.001476825, 279340.19558349665 4197000.001476762, 276113.0395389225 4197000.0014764415, 275999.9995372903 4197000.001476435, 275999.9995372589 4197061.602476491, 275999.9995363766 4198826.445478179, 275999.9995357896 4200000.0014793025, 276402.6075416 4200000.001479344)))",276-197
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8184,8184,"MULTIPOLYGON (((291338.519714758 4209000.001489443, 291999.9997210306 4209000.001489504, 291999.9997219342 4206000.001486617, 290927.2167117341 4206000.001486519, 287999.9996822539 4206000.001486239, 287999.9996812219 4209000.001489119, 291338.519714758 4209000.001489443)))",288-206
dnm_pol_dianomi_5k_fyllon_xartou_okxe.6131,6131,"MULTIPOLYGON (((271619.59237986105 4341000.001619206, 271999.99938705785 4341000.001619245, 271999.99938724795 4340719.314618951, 271999.9993884586 4338928.453617096, 271999.99938908545 4338000.001616141, 270161.5383537465 4338000.001615961, 268889.947328292 4338000.001615841, 267999.99930996995 4338000.001615754, 267999.99930891255 4339386.868617193, 267999.99930768006 4341000.001618859, 271619.59237986105 4341000.001619206)))",268-338
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8185,8185,"MULTIPOLYGON (((291999.99972373096 4200000.001480852, 291999.9997239999 4199096.474479992, 291999.999724624 4197000.001477977, 291096.0577161332 4197000.001477897, 289301.2936986076 4197000.001477727, 288102.5446863924 4197000.001477613, 287999.99968532776 4197000.0014776, 287999.99968500773 4197943.086478505, 287999.9996845076 4199412.828479912, 287999.9996843075 4200000.001480479, 291999.99972373096 4200000.001480852)))",288-197
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12292,12292,"MULTIPOLYGON (((276346.92848855455 4299000.001576706, 276740.9754948305 4299000.001576747, 276819.62849607575 4299000.001576759, 279999.99954425974 4299000.001577082, 279999.9995454317 4296652.67457471, 279999.9995457572 4296000.001574051, 279789.83754271024 4296000.001574026, 276485.37149244035 4296000.001573695, 275999.99948467186 4296000.001573643, 275999.9994842709 4296708.808574362, 275999.9994829737 4299000.001576674, 276346.92848855455 4299000.001576706)))",276-296
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8186,8186,"MULTIPOLYGON (((293747.5937429323 4188000.0014695427, 295999.99976195965 4188000.0014697458, 295999.99976219225 4187092.715468882, 295999.99976269354 4185135.856467017, 295999.9997627282 4185000.0014668894, 293808.4877442916 4185000.0014666934, 291999.99972816533 4185000.001466527, 291999.999728023 4185483.3324669846, 291999.9997279813 4185627.649467125, 291999.99972787197 4186000.0854674806, 291999.9997278686 4186012.973467493, 291999.99972743634 4187485.866468891, 291999.99972728506 4188000.0014693826, 293747.5937429323 4188000.0014695427)))",292-185
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12293,12293,"MULTIPOLYGON (((276485.37149244035 4296000.001573695, 279789.83754271024 4296000.001574026, 279999.9995457572 4296000.001574051, 279999.9995472488 4293000.001571026, 278762.23952910805 4293000.001570898, 276751.9904983169 4293000.001570698, 275999.9994863636 4293000.001570621, 275999.99948467186 4296000.001573643, 276485.37149244035 4296000.001573695)))",276-293
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8187,8187,"MULTIPOLYGON (((290249.4977022407 4215000.001495127, 291541.5507148509 4215000.001495251, 291999.9997192136 4215000.001495295, 291999.9997192547 4214863.5274951635, 291999.9997201237 4212000.001492395, 290346.8977041702 4212000.00149224, 288224.4056825484 4212000.001492033, 287999.99968018546 4212000.001492015, 287999.9996791454 4215000.001494909, 290249.4977022407 4215000.001495127)))",288-212
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12294,12294,"MULTIPOLYGON (((276751.9904983169 4293000.001570698, 278762.23952910805 4293000.001570898, 279999.9995472488 4293000.001571026, 279999.99954815384 4291173.631569189, 279999.99954873475 4290000.001568005, 277969.3065187469 4290000.0015678, 275999.99948804994 4290000.001567603, 275999.9994876208 4290764.693568371, 275999.9994863636 4293000.001570621, 276751.9904983169 4293000.001570698)))",276-290
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8188,8188,"MULTIPOLYGON (((288224.4056825484 4212000.001492033, 290346.8977041702 4212000.00149224, 291999.9997201237 4212000.001492395, 291999.9997209297 4209333.521489826, 291999.9997210306 4209000.001489504, 291338.519714758 4209000.001489443, 287999.9996812219 4209000.001489119, 287999.9996804239 4211311.386491352, 287999.99968018546 4212000.001492015, 288224.4056825484 4212000.001492033)))",288-209
dnm_pol_dianomi_5k_fyllon_xartou_okxe.12295,12295,"MULTIPOLYGON (((272576.1604325451 4287000.001564244, 275259.3734777976 4287000.001564509, 275999.9994897296 4287000.001564588, 275999.99949090707 4284889.971562469, 275999.99949140236 4284000.001561578, 273992.4924586143 4284000.001561377, 271999.9994242962 4284000.00156118, 271999.9994225493 4286766.484563953, 271999.9994224018 4287000.00156419, 272576.1604325451 4287000.001564244)))",272-284
dnm_pol_dianomi_5k_fyllon_xartou_okxe.8189,8189,"MULTIPOLYGON (((294562.84475317504 4176000.0014582137, 295999.999765016 4176000.0014583413, 295999.9997650541 4175850.3084581974, 295999.9997657733 4173000.001455496, 293671.4427463959 4173000.0014552865, 291999.9997316538 4173000.001455139, 291999.999731543 4173383.2784555005, 291999.9997313381 4174093.690456166, 291999.99973078654 4176000.001457978, 294562.84475317504 4176000.0014582137)))",292-173
